Figure 3.7.  Robustness to Alternative Estimates of the NAIRU,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,,,Panel 2,,,,,,,Panel 3,,,,,
Cyclical Unemployment,,,,,,,Slope of the Phillips Curve,,,,,,,Anchoring of Inflation to Long-Term Expectations,,,,,
(percent),,,,,,,,,,,,,,,,,,,
,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU,,,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU,,,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU
1967Q1,-1.4892,-0.81516,-0.57496,-0.484,-1.09158,,1967Q1,0.368454,0.953104,1.42735,1.236839,0.730553,,1967Q1,0.535578,0.7789197,0.9917945,0.792559,0.8571676
1967Q2,-1.38721,-0.71733,-0.36649,-0.36648,-0.94922,,1967Q2,0.37769,0.952183,1.43439,1.241554,0.737174,,1967Q2,0.5285695,0.76802,0.9914573,0.7832468,0.8517662
1967Q3,-1.37982,-0.63973,-0.41965,-0.32381,-1.03994,,1967Q3,0.386449,0.94571,1.440023,1.252058,0.743349,,1967Q3,0.5224055,0.7578093,0.9794737,0.7734832,0.8467556
1967Q4,-1.25308,-0.51966,-0.29167,-0.1987,-0.78663,,1967Q4,0.400124,0.937471,1.443337,1.260937,0.749781,,1967Q4,0.5166062,0.7525259,0.9629146,0.7624849,0.8410187
1968Q1,-1.10095,-0.50988,-0.252,-0.29213,-0.80703,,1968Q1,0.413007,0.956723,1.447161,1.268222,0.8359,,1968Q1,0.5100242,0.7462981,0.9495858,0.7496008,0.8353946
1968Q2,-1.174,-0.62377,-0.2363,-0.42927,-1.10972,,1968Q2,0.455559,0.97234,1.408501,1.228771,0.9648,,1968Q2,0.4797831,0.740492,0.9394467,0.7398447,0.83004
1968Q3,-1.22444,-0.63668,-0.18601,-0.40977,-1.08195,,1968Q3,0.46248,0.975085,1.43256,1.235773,0.968743,,1968Q3,0.4681522,0.7363814,0.9317761,0.7372726,0.8247723
1968Q4,-1.34129,-0.76014,-0.21078,-0.51958,-1.22485,,1968Q4,0.469592,0.977852,1.45017,1.241419,0.971954,,1968Q4,0.4583174,0.7339194,0.930402,0.7319397,0.8010442
1969Q1,-1.48719,-0.99674,-0.31112,-0.73801,-1.36648,,1969Q1,0.477195,0.980547,1.458861,1.247606,0.973824,,1969Q1,0.4544828,0.7328523,0.9289741,0.7102021,0.7775185
1969Q2,-1.50991,-1.0088,-0.31135,-0.6837,-1.11651,,1969Q2,0.492401,1.08626,1.429328,1.275252,0.985931,,1969Q2,0.4349442,0.6959071,0.9234433,0.6982741,0.7670762
1969Q3,-1.55848,-1.01794,-0.40599,-0.68636,-1.26139,,1969Q3,0.498307,1.089847,1.422579,1.282927,0.982716,,1969Q3,0.44084,0.6954742,0.9230222,0.6951802,0.7678575
1969Q4,-1.55683,-1.15912,-0.59718,-0.72948,-1.38856,,1969Q4,0.505412,1.09364,1.418273,1.290757,0.981041,,1969Q4,0.4408139,0.6952541,0.9226469,0.6926995,0.7549456
1970Q1,-1.54639,-1.23838,-0.69613,-0.91551,-1.47038,,1970Q1,0.624551,1.097931,1.412304,1.298205,0.990782,,1970Q1,0.4337306,0.6958589,0.9223035,0.6902012,0.7295538
1970Q2,-1.44614,-1.07242,-0.63746,-0.70863,-1.29409,,1970Q2,0.768472,1.13355,1.475463,1.36848,1.060725,,1970Q2,0.4454223,0.6949553,0.8841793,0.6890871,0.7083377
1970Q3,-1.49142,-1.17413,-0.62984,-0.94176,-1.3851,,1970Q3,0.766523,1.131173,1.468242,1.375668,1.066991,,1970Q3,0.4496773,0.6933208,0.8851969,0.6900179,0.7103118
1970Q4,-1.56855,-1.19575,-0.59181,-0.80908,-1.61715,,1970Q4,0.791478,1.12888,1.456504,1.386267,1.071584,,1970Q4,0.4509957,0.6902345,0.8863181,0.701074,0.7136377
1971Q1,-1.64151,-0.85171,-0.31906,-0.63038,-1.30667,,1971Q1,0.809685,1.12688,1.440418,1.402078,1.077525,,1971Q1,0.4509784,0.6863966,0.8876781,0.6931773,0.7182524
1971Q2,-1.59207,-0.87305,-0.28457,-0.64989,-1.16059,,1971Q2,0.806876,1.125305,1.429841,1.416884,1.085154,,1971Q2,0.4493092,0.6808306,0.8887293,0.6939042,0.7163058
1971Q3,-1.49108,-0.92574,-0.29044,-0.69812,-1.09846,,1971Q3,0.758276,1.123649,1.419868,1.430835,1.092787,,1971Q3,0.4395041,0.6709762,0.8834595,0.6781767,0.7145665
1971Q4,-1.38065,-0.67485,-0.26976,-0.47734,-1.05697,,1971Q4,0.691396,1.149983,1.412366,1.444552,1.100301,,1971Q4,0.429429,0.6683016,0.8750738,0.6729747,0.7165972
1972Q1,-1.39182,-0.83115,-0.39836,-0.55266,-0.8542,,1972Q1,0.699525,1.18183,1.405068,1.459659,1.107546,,1972Q1,0.417787,0.6628304,0.870149,0.6780806,0.7117597
1972Q2,-1.54943,-0.82969,-0.41775,-0.73488,-1.05115,,1972Q2,0.707638,1.187323,1.40243,1.478055,1.114493,,1972Q2,0.40608,0.6558274,0.8582553,0.6823029,0.703518
1972Q3,-1.40304,-0.75331,-0.37932,-0.66178,-0.97287,,1972Q3,0.71574,1.14642,1.40515,1.49812,1.134008,,1972Q3,0.394433,0.6485726,0.8501529,0.6830736,0.6953527
1972Q4,-1.49963,-1.01582,-0.36401,-0.69085,-1.06874,,1972Q4,0.722817,1.158778,1.408495,1.516954,1.161425,,1972Q4,0.3833713,0.6389271,0.8427355,0.6844483,0.6841689
1973Q1,-1.60439,-1.15436,-0.62031,-0.93063,-1.19074,,1973Q1,0.733555,1.185085,1.411933,1.534022,1.185821,,1973Q1,0.3859334,0.6291165,0.835035,0.6842401,0.6721595
1973Q2,-1.76449,-1.18433,-0.57019,-1.06572,-1.27962,,1973Q2,0.742594,1.200614,1.418551,1.550266,1.18908,,1973Q2,0.3816254,0.6234272,0.8275645,0.687067,0.6662285
1973Q3,-1.87397,-1.31325,-0.69525,-1.22855,-1.3675,,1973Q3,0.752034,1.208642,1.429535,1.570821,1.178224,,1973Q3,0.3700209,0.6184791,0.8280389,0.6868013,0.6611515
1973Q4,-1.97338,-1.48043,-0.8589,-1.38766,-1.50883,,1973Q4,0.760318,1.223469,1.433582,1.596563,1.169688,,1973Q4,0.3517831,0.6000818,0.832285,0.6754037,0.6364804
1974Q1,-2.13371,-1.38123,-0.6937,-1.18013,-1.50049,,1974Q1,0.76866,1.248101,1.440017,1.620699,1.165949,,1974Q1,0.3394883,0.6108627,0.8265491,0.6690742,0.6271762
1974Q2,-2.17727,-1.477,-0.81113,-1.25355,-1.56556,,1974Q2,0.778035,1.27565,1.44875,1.633512,1.16996,,1974Q2,0.3318867,0.6240562,0.8098806,0.6666015,0.6192852
1974Q3,-1.82855,-1.33057,-0.65588,-1.16226,-1.46116,,1974Q3,0.787224,1.312492,1.455096,1.629279,1.194334,,1974Q3,0.3203035,0.6164216,0.7997226,0.668693,0.6156886
1974Q4,-1.61322,-1.09798,-0.39712,-0.91204,-1.2006,,1974Q4,0.796294,1.354171,1.446589,1.604587,1.19674,,1974Q4,0.3047275,0.651515,0.8042105,0.6891651,0.6206174
1975Q1,-1.27471,-0.58113,-0.1282,-0.67994,-0.7995,,1975Q1,0.806762,1.353231,1.438059,1.579459,1.18718,,1975Q1,0.3160236,0.6552258,0.8276358,0.7132997,0.6770791
1975Q2,-1.04277,-0.05393,0.126133,0.013982,-0.22132,,1975Q2,0.818049,1.336419,1.466723,1.560302,1.177035,,1975Q2,0.3425989,0.6653658,0.826549,0.7224046,0.6803942
1975Q3,-1.05297,0.010309,0.259806,0.077366,-0.15821,,1975Q3,0.821654,1.320863,1.523776,1.541963,1.166681,,1975Q3,0.3672306,0.6905783,0.8199293,0.7414231,0.6709828
1975Q4,-0.86149,0.104961,0.349543,0.071446,-0.09704,,1975Q4,0.878171,1.295212,1.628631,1.526874,1.165941,,1975Q4,0.368043,0.7070657,0.8073198,0.7404105,0.6869409
1976Q1,-0.69395,-0.05034,0.178344,-0.09997,-0.34693,,1976Q1,0.895794,1.259843,1.641833,1.508991,1.120818,,1976Q1,0.3741167,0.7115675,0.8088387,0.741585,0.697015
1976Q2,-0.37309,-0.17399,0.130983,-0.18233,-0.34319,,1976Q2,0.923749,1.247744,1.626187,1.490977,1.161061,,1976Q2,0.3810693,0.7313694,0.8036307,0.7395415,0.6837771
1976Q3,-0.43626,0.06067,0.233141,0.001268,-0.10785,,1976Q3,0.916137,1.232332,1.614298,1.471394,1.047282,,1976Q3,0.3873692,0.7278511,0.7905636,0.7376918,0.6813575
1976Q4,-0.6456,-0.04053,0.215839,0.031094,-0.34847,,1976Q4,0.879024,1.207618,1.552611,1.437357,0.993711,,1976Q4,0.3938515,0.7081485,0.8385454,0.7152827,0.6441809
1977Q1,-0.70432,0.055344,0.388169,0.109446,-0.14662,,1977Q1,0.860604,1.194624,1.558811,1.439152,0.967531,,1977Q1,0.4041525,0.6788312,0.8318868,0.6947462,0.6458083
1977Q2,-0.42255,0.061089,0.567479,0.173199,-0.06327,,1977Q2,0.857769,1.184652,1.566136,1.438617,0.955239,,1977Q2,0.4133329,0.6503905,0.8139637,0.7120774,0.642524
1977Q3,-0.43734,0.109629,0.774237,0.215165,0.015109,,1977Q3,0.873057,1.172599,1.564522,1.431124,1.008473,,1977Q3,0.4215739,0.6484454,0.7948548,0.7075521,0.6378863
1977Q4,-0.59767,0.076986,0.543755,0.210058,-0.03576,,1977Q4,0.855384,1.159094,1.552311,1.407086,0.9711,,1977Q4,0.4279647,0.6437922,0.7804536,0.699735,0.6338216
1978Q1,-0.55829,-0.03098,0.863282,0.170137,-0.11393,,1978Q1,0.843125,1.135297,1.537057,1.350416,0.964878,,1978Q1,0.4332614,0.6401076,0.7653956,0.6840741,0.6520831
1978Q2,-0.67925,-0.08848,0.92504,0.125817,-0.09708,,1978Q2,0.841827,1.090942,1.513692,1.274483,0.944589,,1978Q2,0.4352711,0.6429542,0.751849,0.6768266,0.6629564
1978Q3,-0.57712,-0.10032,0.873478,0.084202,-0.04914,,1978Q3,0.829428,1.064292,1.490356,1.281426,0.922481,,1978Q3,0.425364,0.6469485,0.7408051,0.6778285,0.6837956
1978Q4,-0.6109,-0.22388,0.604972,0.020253,-0.22003,,1978Q4,0.804495,1.028987,1.462842,1.288317,0.891277,,1978Q4,0.4119538,0.6426745,0.7333776,0.6780871,0.6972367
1979Q1,-0.62729,-0.18635,0.413349,-0.18557,-0.10691,,1979Q1,0.77118,0.976642,1.427786,1.284063,0.832939,,1979Q1,0.4334263,0.6375642,0.7322755,0.6891563,0.7071103
1979Q2,-0.62317,-0.26686,0.112832,-0.27528,-0.13411,,1979Q2,0.737901,0.938968,1.33974,1.261003,0.767242,,1979Q2,0.4588756,0.650765,0.7413316,0.7036448,0.7161151
1979Q3,-0.65248,-0.41954,0.086183,-0.2878,-0.30169,,1979Q3,0.731124,0.910125,1.298518,1.238855,0.719105,,1979Q3,0.4683904,0.6485859,0.746103,0.708086,0.7262607
1979Q4,-0.82609,-0.33521,0.034454,-0.40295,-0.27118,,1979Q4,0.65812,0.910735,1.282051,1.221517,0.769635,,1979Q4,0.4803082,0.6471959,0.7398541,0.7052636,0.7341572
1980Q1,-0.73237,-0.41235,-0.09593,-0.40101,-0.31314,,1980Q1,0.631958,0.912682,1.27759,1.215477,0.733506,,1980Q1,0.4877086,0.647281,0.7563046,0.705926,0.736845
1980Q2,-0.70591,-0.19858,0.089023,-0.33005,-0.12491,,1980Q2,0.610023,0.891548,1.272791,1.211307,0.700864,,1980Q2,0.4977078,0.6419056,0.7677501,0.7070997,0.7444549
1980Q3,-0.4698,-0.09297,0.312579,-0.20093,0.157617,,1980Q3,0.59342,0.877346,1.26815,1.199167,0.652827,,1980Q3,0.5073421,0.6387411,0.7824119,0.7043462,0.7456558
1980Q4,-0.47614,-0.13404,0.605513,-0.1419,0.08921,,1980Q4,0.567263,0.829442,1.266227,1.197241,0.631762,,1980Q4,0.5115324,0.6388689,0.7766817,0.699795,0.7536083
1981Q1,-0.32953,-0.04213,0.869872,-0.15691,0.11246,,1981Q1,0.528736,0.754538,1.262512,1.197151,0.59983,,1981Q1,0.5117876,0.6431196,0.7702601,0.6957195,0.7504889
1981Q2,-0.32453,0.217811,1.182542,0.048969,0.584402,,1981Q2,0.454718,0.726061,1.244035,1.194316,0.581402,,1981Q2,0.5147406,0.6475641,0.7772578,0.6931311,0.7449189
1981Q3,-0.2131,0.321495,1.478594,0.254474,0.635241,,1981Q3,0.44943,0.709997,1.227095,1.192822,0.588022,,1981Q3,0.5231333,0.646182,0.7743777,0.6926025,0.7518978
1981Q4,0.093942,0.503487,1.536855,0.320509,0.923784,,1981Q4,0.450938,0.708922,1.211548,1.195697,0.606534,,1981Q4,0.5246989,0.6436969,0.7721296,0.6930085,0.7572495
1982Q1,0.124211,0.643643,1.784719,0.361883,0.85351,,1982Q1,0.491938,0.71209,1.197677,1.205424,0.604326,,1982Q1,0.5188406,0.6430869,0.7651205,0.6906208,0.7563285
1982Q2,0.361982,0.654672,2.252499,0.440147,0.923575,,1982Q2,0.533967,0.714252,1.184901,1.212706,0.585932,,1982Q2,0.517644,0.6503748,0.7541404,0.6878961,0.7532987
1982Q3,0.512355,0.966985,2.681951,0.734982,1.20988,,1982Q3,0.540712,0.722606,1.16529,1.214446,0.623086,,1982Q3,0.5221452,0.6667642,0.7459883,0.6817173,0.7533685
1982Q4,0.695319,1.376178,3.145382,0.943118,1.712328,,1982Q4,0.577634,0.753339,1.165976,1.22397,0.642087,,1982Q4,0.5210481,0.6687407,0.7436022,0.6738078,0.7539102
1983Q1,0.779602,1.866821,3.319295,1.667109,2.174123,,1983Q1,0.598129,0.762236,1.158711,1.213729,0.611919,,1983Q1,0.5117871,0.677648,0.741632,0.6680407,0.7552401
1983Q2,0.998022,2.200983,3.746983,1.837055,2.528335,,1983Q2,0.61356,0.798769,1.146125,1.202291,0.597385,,1983Q2,0.5076854,0.6833245,0.7393727,0.6590662,0.7557868
1983Q3,0.801525,2.251021,3.631632,1.562792,2.719019,,1983Q3,0.587853,0.753167,1.128103,1.157869,0.617646,,1983Q3,0.5111311,0.6831926,0.7370626,0.6556036,0.7562518
1983Q4,0.80236,1.931835,3.50054,1.320623,2.184128,,1983Q4,0.587374,0.779995,1.175224,1.122454,0.653818,,1983Q4,0.5131804,0.6853448,0.744219,0.6803705,0.7494514
1984Q1,0.788149,1.574823,3.344803,1.378672,2.012571,,1984Q1,0.587243,0.84515,1.248502,1.100416,0.68088,,1984Q1,0.5102508,0.6940192,0.7455391,0.6641796,0.7472024
1984Q2,0.884688,1.802866,3.409936,1.464762,2.044382,,1984Q2,0.57079,0.859749,1.295424,1.060004,0.7109,,1984Q2,0.4968263,0.6865742,0.7516912,0.6609164,0.7595511
1984Q3,0.603536,1.91533,3.44839,1.727744,2.202984,,1984Q3,0.501337,0.825472,1.265898,1.001566,0.689451,,1984Q3,0.4858222,0.6792952,0.7681143,0.6722901,0.7488681
1984Q4,0.555886,1.915939,3.211398,1.520798,2.204853,,1984Q4,0.496706,0.80367,1.233339,0.999844,0.644741,,1984Q4,0.4777508,0.6754607,0.7808918,0.677207,0.7508639
1985Q1,0.368127,1.790569,2.933683,1.376692,1.929942,,1985Q1,0.510342,0.799519,1.196671,1.000807,0.646102,,1985Q1,0.4790882,0.6737615,0.7936105,0.6732275,0.7547168
1985Q2,0.269006,1.636293,2.703921,1.394572,1.93166,,1985Q2,0.541079,0.795229,1.175491,1.007292,0.674529,,1985Q2,0.4806004,0.6654524,0.7955901,0.6690236,0.7471248
1985Q3,0.274016,1.204796,2.889064,1.18874,1.689919,,1985Q3,0.568517,0.789168,1.185695,1.021337,0.708081,,1985Q3,0.4801194,0.6586061,0.8025484,0.6646974,0.7411356
1985Q4,0.310641,1.139164,2.575134,1.071428,1.715316,,1985Q4,0.585283,0.777955,1.207808,1.030168,0.73981,,1985Q4,0.48133,0.6546611,0.808046,0.6604215,0.7372356
1986Q1,0.219324,1.305522,2.52961,0.938146,1.811519,,1986Q1,0.572544,0.779583,1.208296,1.021536,0.766363,,1986Q1,0.4816681,0.652095,0.8185451,0.6573631,0.7359353
1986Q2,0.156447,1.126858,2.517512,0.874228,1.63127,,1986Q2,0.573656,0.772916,1.158971,0.990001,0.757538,,1986Q2,0.4820308,0.6403025,0.8308082,0.6544444,0.7348259
1986Q3,0.065044,1.063202,2.541084,0.758206,1.59561,,1986Q3,0.544794,0.751361,1.088446,0.946627,0.724005,,1986Q3,0.482801,0.6311291,0.8378131,0.6511943,0.7403958
1986Q4,0.1986,0.883111,2.240043,0.595034,1.246956,,1986Q4,0.543155,0.72568,1.010878,0.900069,0.679427,,1986Q4,0.4890207,0.6245332,0.8430159,0.6467334,0.7590929
1987Q1,0.101554,0.980412,1.931166,0.667273,1.486443,,1987Q1,0.524678,0.693645,0.937127,0.857597,0.625259,,1987Q1,0.493222,0.6336364,0.8481332,0.6444402,0.7732981
1987Q2,0.143538,0.745276,1.979537,0.543695,1.210478,,1987Q2,0.511365,0.678679,0.91823,0.802399,0.583248,,1987Q2,0.5056882,0.643585,0.8434403,0.640723,0.7760302
1987Q3,0.062616,0.800662,2.073081,0.552346,1.385171,,1987Q3,0.497493,0.674708,0.91041,0.777957,0.52619,,1987Q3,0.5125021,0.649148,0.8362553,0.6379314,0.7813052
1987Q4,-0.1627,0.421302,2.068432,0.24056,0.928956,,1987Q4,0.481756,0.652077,0.906662,0.771964,0.507377,,1987Q4,0.5164524,0.6522648,0.8256031,0.6450785,0.7876935
1988Q1,-0.13103,0.542322,1.968136,0.374307,1.148111,,1988Q1,0.463129,0.622885,0.900953,0.763816,0.484349,,1988Q1,0.5127084,0.6580979,0.8144146,0.6550236,0.7855065
1988Q2,-0.05919,0.522102,1.788852,0.292581,1.105516,,1988Q2,0.440535,0.603038,0.893704,0.752158,0.414887,,1988Q2,0.5128045,0.6630253,0.8188754,0.6675618,0.7848217
1988Q3,-0.12735,0.440289,1.717138,0.181239,0.792353,,1988Q3,0.406242,0.57608,0.882145,0.740854,0.376417,,1988Q3,0.5235507,0.6719534,0.8255053,0.6784192,0.7974408
1988Q4,-0.47038,0.561727,1.631269,0.082051,0.963093,,1988Q4,0.375186,0.544109,0.868085,0.711394,0.373274,,1988Q4,0.5316741,0.6776475,0.8308693,0.6876234,0.7991555
1989Q1,-0.36676,0.213501,1.220135,-0.08948,0.628272,,1989Q1,0.368463,0.511188,0.879367,0.676976,0.373325,,1989Q1,0.5434546,0.6829786,0.8367128,0.6972387,0.8135773
1989Q2,-0.59332,0.110095,1.182398,-0.20079,0.60254,,1989Q2,0.363485,0.489412,0.88961,0.645469,0.377761,,1989Q2,0.5674091,0.6891083,0.8414461,0.7121026,0.825771
1989Q3,-0.48682,-0.06432,1.101534,-0.27567,0.320211,,1989Q3,0.35417,0.478951,0.901649,0.621109,0.383307,,1989Q3,0.5902205,0.6913573,0.8466322,0.7286967,0.8263194
1989Q4,-0.88181,-0.15962,1.003532,-0.34782,0.258708,,1989Q4,0.342039,0.470283,0.871258,0.606125,0.382983,,1989Q4,0.6037484,0.6898369,0.8474508,0.7382602,0.8267008
1990Q1,-0.78386,-0.29888,0.679071,-0.37323,0.08847,,1990Q1,0.32964,0.463711,0.797487,0.593091,0.38002,,1990Q1,0.6174978,0.6921233,0.8503527,0.7409998,0.8272625
1990Q2,-0.77176,-0.24647,0.377486,-0.27469,0.105741,,1990Q2,0.335828,0.456172,0.760815,0.578483,0.376699,,1990Q2,0.6307798,0.6984781,0.8531218,0.7440437,0.8276683
1990Q3,-0.64847,-0.04598,0.496228,-0.28866,0.544515,,1990Q3,0.343688,0.451244,0.741411,0.566554,0.334975,,1990Q3,0.6326643,0.7050664,0.8555895,0.7476841,0.8281647
1990Q4,-0.53135,-0.05021,0.777008,-0.24789,0.726724,,1990Q4,0.331453,0.440205,0.722544,0.5448,0.304452,,1990Q4,0.6307984,0.7155222,0.8578453,0.7612744,0.8290326
1991Q1,-0.52172,0.078971,1.483857,0.088766,0.901029,,1991Q1,0.298205,0.43553,0.720671,0.535849,0.299627,,1991Q1,0.6291085,0.7214126,0.8592806,0.7714262,0.8289488
1991Q2,-0.45502,0.174416,2.013198,0.340325,0.972208,,1991Q2,0.27398,0.451283,0.689824,0.525301,0.298511,,1991Q2,0.6306704,0.7393889,0.860247,0.787621,0.8289302
1991Q3,-0.32285,0.27009,2.461785,0.290566,1.105192,,1991Q3,0.26938,0.444162,0.673128,0.50915,0.292267,,1991Q3,0.6313633,0.7564787,0.8607376,0.793278,0.8308774
1991Q4,-0.13167,0.437104,2.734697,0.596442,1.239448,,1991Q4,0.265867,0.436641,0.672545,0.486544,0.299987,,1991Q4,0.6324819,0.7725183,0.8708097,0.7946764,0.8344012
1992Q1,-0.06252,0.724994,2.845821,0.799667,1.426174,,1992Q1,0.252883,0.427662,0.657183,0.509119,0.324461,,1992Q1,0.6349761,0.7839261,0.8870437,0.798477,0.8348806
1992Q2,0.068389,0.948552,2.889582,0.81433,1.771986,,1992Q2,0.254858,0.44441,0.637869,0.548813,0.357158,,1992Q2,0.6439736,0.782437,0.883622,0.7987309,0.8346826
1992Q3,0.069958,1.019694,2.921796,0.953999,1.949685,,1992Q3,0.252509,0.443069,0.630397,0.517818,0.339669,,1992Q3,0.6437736,0.7974647,0.8862234,0.8064621,0.8354884
1992Q4,0.337747,1.443037,3.273034,1.077285,2.127445,,1992Q4,0.238753,0.440011,0.580352,0.486611,0.318635,,1992Q4,0.6438342,0.8020016,0.888947,0.8079163,0.8416667
1993Q1,0.537506,1.527326,3.639707,1.469332,2.403281,,1993Q1,0.222858,0.384264,0.580855,0.461152,0.294202,,1993Q1,0.6450574,0.8036728,0.889396,0.8107959,0.8487799
1993Q2,0.940328,1.733593,3.699435,1.690625,2.679364,,1993Q2,0.227294,0.383428,0.602684,0.434474,0.272413,,1993Q2,0.6427818,0.8104455,0.8887097,0.815075,0.8516745
1993Q3,1.139096,2.083847,3.729977,1.743665,2.928818,,1993Q3,0.236531,0.382585,0.782457,0.412811,0.257714,,1993Q3,0.6418178,0.8151036,0.8898891,0.8194816,0.8499989
