Figure 3.9.  Unemployment and Inflation in Selected Economies,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 1,,,,,,Panel 2,,,,,,Panel 3,,,,
Ireland,,,,,,Spain,,,,,,United Kingdom,,,,
,,,,,,,,,,,,,,,,
,Unemployment,Inflation,NAIRU,One-year-ahead inflation forecast,,,Unemployment,Inflation,NAIRU,Six- to ten-year-ahead inflation forecast,,,Unemployment,Inflation,NAIRU,Six- to ten-year-ahead inflation forecast
2003q2,4.636499,3.818141,7.648374,3.333333,,2003q2,10.9797,2.728066,11.96855,2.55,,2003q2,4.943684,1.286536,5.611081,1.75
2003q3,4.916688,3.106792,7.591641,3.166667,,2003q3,11.05879,2.988612,11.90802,2.5,,2003q3,5.057711,1.380062,5.586195,2
2003q4,4.635275,2.180837,7.5637,3.066667,,2003q4,10.96133,2.581533,11.87707,2.5,,2003q4,4.905457,1.319692,5.577365,1.9
2004q1,4.559608,1.662961,7.53576,2.6,,2004q1,10.68934,2.291166,11.84613,2.5,,2004q1,4.810559,1.249975,5.568535,1.8
2004q2,4.609519,1.764752,7.50782,2.166667,,2004q2,10.77429,3.099769,11.81518,2.5,,2004q2,4.818511,1.433518,5.559705,1.95
2004q3,4.496372,2.5735,7.47988,2.1,,2004q3,10.54541,3.368806,11.78423,2.5,,2004q3,4.69702,1.258145,5.550875,2.1
2004q4,4.4959,2.802639,7.472476,2.233333,,2004q4,10.18367,3.388378,11.77931,2.5,,2004q4,4.750017,1.436223,5.562653,2
2005q1,4.261835,2.233295,7.465072,2.466667,,2005q1,9.833048,3.332888,11.7744,2.5,,2005q1,4.708342,1.771571,5.57443,1.9
2005q2,4.311458,2.33575,7.457668,2.509166,,2005q2,9.41649,3.154434,11.76949,2.6,,2005q2,4.770429,1.938138,5.586207,1.85
2005q3,4.324329,2.451978,7.450264,2.542844,,2005q3,8.651069,3.457625,11.76457,2.7,,2005q3,4.751684,2.360362,5.597984,1.8
2005q4,4.46613,2.608025,7.46647,2.52086,,2005q4,8.742284,3.524844,11.82981,2.7,,2005q4,5.177866,2.12638,5.641913,1.8
2006q1,4.37314,3.310514,7.482677,2.435016,,2006q1,8.722874,4.064208,11.89505,2.7,,2006q1,5.259713,1.9863,5.685843,1.8
2006q2,4.395763,3.911227,7.498883,2.441123,,2006q2,8.58306,3.920882,11.96029,2.6,,2006q2,5.491461,2.220104,5.729772,1.9
2006q3,4.614598,4.150839,7.51509,2.782009,,2006q3,8.401744,3.523654,12.02553,2.5,,2006q3,5.513296,2.395727,5.773701,2
2006q4,4.278303,4.385924,7.535888,3.10589,,2006q4,8.34086,2.57846,12.16911,2.5,,2006q4,5.536793,2.725955,5.82269,1.95
2007q1,4.446654,5.037886,7.556687,2.801719,,2007q1,8.122419,2.443746,12.3127,2.5,,2007q1,5.52901,2.862463,5.871679,1.9
2007q2,4.564882,5.049425,7.577485,2.86856,,2007q2,7.971722,2.391934,12.45628,2.511429,,2007q2,5.367626,2.548216,5.920668,1.955632
2007q3,4.601447,4.739356,7.598283,2.906054,,2007q3,8.306772,2.350466,12.59986,2.522857,,2007q3,5.334671,1.767415,5.969658,2.011265
2007q4,4.669343,4.843381,7.619678,2.924294,,2007q4,8.651315,3.952385,12.82125,2.561429,,2007q4,5.190535,2.117471,6.018608,2.055632
2008q1,4.753796,4.701333,7.641073,2.467611,,2008q1,9.221658,4.368283,13.04264,2.6,,2008q1,5.197893,2.371592,6.067558,2.1
2008q2,5.226891,4.658121,7.662469,2.78625,,2008q2,10.4308,4.628912,13.26404,2.55,,2008q2,5.360633,3.343724,6.116508,2.2
2008q3,6.460418,4.344512,7.683864,3.062773,,2008q3,11.68284,4.914488,13.48543,2.5,,2008q3,5.880469,4.821677,6.165459,2.3
2008q4,7.680247,2.545917,7.705259,2.708667,,2008q4,13.97024,2.425558,13.70682,2.45,,2008q4,6.389838,3.908236,6.214409,2.4
