Figure 2.16. Financial Interdependence on EMs through Global Funds,,,,,,,,
(Index value),,,,,,,,
Global Equity,,,,,Global Bonds,,,
,Panel 1,,Panel 2,,,Panel 3,,Panel 4
2/1/2012,1.867047105,2/1/2012,-0.165621308,,5/1/2012,19.95495998,5/1/2012,-7.899243478
3/1/2012,2.015241,3/1/2012,-0.157796649,,6/1/2012,11.86481882,6/1/2012,-9.104392092
4/1/2012,2.022559251,4/1/2012,-0.134022573,,7/1/2012,11.7435788,7/1/2012,-9.29795841
5/1/2012,1.850105822,5/1/2012,-0.13682807,,8/1/2012,7.255862173,8/1/2012,-8.810806025
6/1/2012,2.037499734,6/1/2012,-0.081363753,,9/1/2012,7.890823195,9/1/2012,-7.285194969
7/1/2012,1.39630779,7/1/2012,-0.046698193,,10/1/2012,8.525784216,10/1/2012,-5.759583914
8/1/2012,1.556798908,8/1/2012,-0.061504391,,11/1/2012,9.160745238,11/1/2012,-4.233972859
9/1/2012,1.592612699,9/1/2012,-0.06374913,,12/1/2012,10.02885585,12/1/2012,-3.197430112
10/1/2012,1.527574053,10/1/2012,-0.069900034,,1/1/2013,12.27695141,1/1/2013,-3.261454592
11/1/2012,2.319580643,11/1/2012,-0.006001766,,2/1/2013,17.10508043,2/1/2013,-2.267593148
12/1/2012,2.211483317,12/1/2012,-0.008656824,,3/1/2013,16.45263265,3/1/2013,-1.481824719
1/1/2013,2.254263282,1/1/2013,-0.014075874,,4/1/2013,15.80018488,4/1/2013,-0.69605629
2/1/2013,2.091413807,2/1/2013,-0.046091246,,5/1/2013,15.1477371,5/1/2013,0.089712139
3/1/2013,2.741170629,3/1/2013,0.042844037,,6/1/2013,14.49528932,6/1/2013,0.875480568
4/1/2013,2.689303571,4/1/2013,0.055578248,,7/1/2013,21.1455313,7/1/2013,1.555100701
5/1/2013,2.989061002,5/1/2013,0.062995304,,8/1/2013,27.79577327,8/1/2013,2.234720833
6/1/2013,2.941254149,6/1/2013,0.069811045,,9/1/2013,26.93915857,9/1/2013,2.599738046
7/1/2013,3.544891726,7/1/2013,0.087258693,,10/1/2013,21.36373823,10/1/2013,1.272429678
8/1/2013,3.435940565,8/1/2013,0.071877459,,11/1/2013,13.84545281,11/1/2013,-2.086419312
9/1/2013,2.639249818,9/1/2013,0.085886387,,12/1/2013,10.73336574,12/1/2013,-2.386971991
10/1/2013,2.640597454,10/1/2013,0.068843299,,1/1/2014,13.19887207,1/1/2014,-2.05846125
11/1/2013,7.20611013,11/1/2013,0.103204555,,2/1/2014,14.16130803,2/1/2014,-0.175300311
12/1/2013,7.009449452,12/1/2013,0.11210842,,3/1/2014,19.82822388,3/1/2014,2.974737827
1/1/2014,7.131567405,1/1/2014,0.117910786,,4/1/2014,27.8538971,4/1/2014,1.101990873
2/1/2014,6.648695965,2/1/2014,0.102743372,,5/1/2014,29.35508206,5/1/2014,0.940930275
3/1/2014,6.660145205,3/1/2014,0.130433392,,6/1/2014,30.85626703,6/1/2014,0.779869676
4/1/2014,3.928406604,4/1/2014,0.127335759,,7/1/2014,28.61498794,7/1/2014,1.177795963
5/1/2014,3.928060429,5/1/2014,0.135696855,,8/1/2014,28.74522706,8/1/2014,1.85168216
6/1/2014,4.496456605,6/1/2014,0.128637923,,9/1/2014,31.19469252,9/1/2014,1.673898967
7/1/2014,4.44342188,7/1/2014,0.127564584,,10/1/2014,32.83368082,10/1/2014,1.084023138
8/1/2014,4.407144221,8/1/2014,0.126271702,,11/1/2014,31.92468556,11/1/2014,1.91465536
9/1/2014,4.625457772,9/1/2014,0.126396678,,12/1/2014,31.90738564,12/1/2014,1.777957066
10/1/2014,4.547136843,10/1/2014,0.146011104,,1/1/2015,38.15198035,1/1/2015,1.365033917
11/1/2014,4.476013904,11/1/2014,0.153511756,,2/1/2015,38.55590097,2/1/2015,-0.483283906
12/1/2014,4.440393278,12/1/2014,0.143245976,,3/1/2015,36.87145016,3/1/2015,-1.38078837
1/1/2015,5.849295734,1/1/2015,0.154151677,,4/1/2015,35.18699936,4/1/2015,-2.278292835
2/1/2015,5.889997228,2/1/2015,0.157083605,,5/1/2015,33.21327268,5/1/2015,-1.9361757
3/1/2015,5.794807305,3/1/2015,0.155342362,,,,,
4/1/2015,8.107059386,4/1/2015,0.151107043,,,,,
5/1/2015,6.806742852,5/1/2015,0.146347708,,,,,
6/1/2015,6.809798272,6/1/2015,0.154714715,,,,,
7/1/2015,6.037788767,7/1/2015,0.159492822,,,,,
8/1/2015,5.758235771,8/1/2015,0.195684792,,,,,
9/1/2015,6.03871666,9/1/2015,0.218838457,,,,,
10/1/2015,6.424486041,10/1/2015,0.226311631,,,,,
11/1/2015,6.471594884,11/1/2015,0.235855664,,,,,
