"Figure 3.9.  Relative Price of Manufacturing, 1970�2015",,,,,,,,,
,,,,,,,,,
Panel 1. Total Factor Productivity in Manufacturing and Relative Price ,,,Panel 2. Change in Log Relative Price ,,,,,,
,,,(Percentage points per year) ,,,,,,
0.016982,0.06461,,,,,,,,
0.041727,0.032248,,,,,,,,
0.049512,0.012554,,,,,,,,
0.01167,0.044781,,,,,,,,
0.044049,-0.006033,,,,,,,,
0.061695,-0.033336,,,,,,,,
0.106369,-0.063656,,,,,,,,
0.106587,-0.075692,,,,,,,,
0.076833,-0.015349,,,,,,,,
0.077062,-0.024931,,,,,,,,
0.112028,-0.093431,,,,,,,,
0.088675,-0.033251,,,,,,,,
0.097909,-0.043594,,,,,,,,
0.101767,-0.053111,,,,,,,,
0.091912,-0.057999,,,,,,,,
0.076544,-0.05766,,,,,,,,
0.10432,-0.069778,,,,,,,,
0.086174,-0.056753,,,,,,,,
0.046833,-0.034004,,,,,,,,
0.033628,-0.019182,,,,,,,,
0.019411,0.020171,,,,,,,,
0.00228,0.051287,,,,,,,,
0.158056,-0.118286,,,,,,,,
0.155935,-0.098381,,,,,,,,
0.138506,-0.087534,,,,,,,,
0.120755,-0.054623,,,,,,,,
0.12496,-0.062796,,,,,,,,
0.123872,-0.050008,,,,,,,,
0.080945,0.025504,,,,,,,,
0.062232,0.020457,,,,,,,,
0.038374,0.026119,,,,,,,,
0.036134,0.026725,,,,,,,,
-0.000913,0.004761,,,,,,,,
-0.034142,0.013388,,,,,,,,
-0.067362,-0.01787,,,,,,,,
-0.090894,-0.039962,,,,,,,,
-0.103564,-0.000529,,,,,,,,
-0.09795,0.028902,,,,,,,,
-0.094402,0.011232,,,,,,,,
-0.098005,0.017157,,,,,,,,
-0.117352,0.018969,,,,,,,,
-0.14111,0.023235,,,,,,,,
-0.143557,0.018667,,,,,,,,
-0.166711,0.035509,,,,,,,,
-0.178993,0.033041,,,,,,,,
-0.193981,0.039456,,,,,,,,
-0.193109,0.041418,,,,,,,,
-0.193203,0.039519,,,,,,,,
-0.188578,0.045736,,,,,,,,
-0.19201,0.060197,,,,,,,,
0.272343,-0.278743,,,,,,,,
0.256378,-0.279468,,,,,,,,
0.23942,-0.224922,,,,,,,,
0.251261,-0.252155,,,,,,,,
0.309999,-0.238855,,,,,,,,
0.292435,-0.290805,,,,,,,,
0.293773,-0.286854,,,,,,,,
0.297081,-0.266916,,,,,,,,
0.321549,-0.236066,,,,,,,,
0.308025,-0.225177,,,,,,,,
0.296173,-0.223027,,,,,,,,
0.254765,-0.186399,,,,,,,,
0.246957,-0.179344,,,,,,,,
0.235057,-0.162767,,,,,,,,
0.227918,-0.144901,,,,,,,,
0.196053,-0.118748,,,,,,,,
0.158842,-0.095031,,,,,,,,
0.157098,-0.047807,,,,,,,,
0.153725,-0.022801,,,,,,,,
0.144238,-0.023596,,,,,,,,
0.105529,-0.023975,,,,,,,,
0.056552,-0.045281,,,,,,,,
0.063146,0.046187,,,,,,,,
0.087708,0.103145,,,,,,,,
0.054144,0.159749,,,,,,,,
0.073923,0.126863,,,,,,,,
0.04222,0.103903,,,,,,,,
0.019716,0.118266,,,,,,,,
0.015708,0.140868,,,,,,,,
-0.042175,0.186589,,,,,,,,
-0.073372,0.248964,,,,,,,,
-0.113223,0.259258,,,,,,,,
-0.162228,0.301543,,,,,,,,
-0.216779,0.336027,,,,,,,,
-0.252305,0.368048,,,,,,,,
-0.278658,0.389839,,,,,,,,
-0.323753,0.4565,,,,,,,,
-0.356588,0.507885,,,,,,,,
0.096057,-0.040165,,,,,,,,
0.094549,-0.051453,,,,,,,,
0.093133,-0.064308,,,,,,,,
0.103219,-0.059324,,,,,,,,
0.116851,-0.076793,,,,,,,,
0.132032,-0.073938,,,,,,,,
0.134977,-0.084728,,,,,,,,
0.144977,-0.104658,,,,,,,,
0.146221,-0.097013,,,,,,,,
0.132303,-0.095383,,,,,,,,
0.129678,-0.093519,,,,,,,,
0.13217,-0.097007,,,,,,,,
0.124789,-0.099369,,,,,,,,
0.094281,-0.082118,,,,,,,,
0.057645,-0.03462,,,,,,,,
0.047851,-0.003419,,,,,,,,
0.027765,0.000435,,,,,,,,
0.013633,0.03407,,,,,,,,
0.00116,0.051592,,,,,,,,
-0.030493,0.070818,,,,,,,,
-0.042003,0.093145,,,,,,,,
-0.075121,0.101487,,,,,,,,
-0.102618,0.100504,,,,,,,,
-0.145885,0.123602,,,,,,,,
-0.157999,0.1286,,,,,,,,
-0.179092,0.151635,,,,,,,,
-0.196599,0.147187,,,,,,,,
-0.191163,0.154739,,,,,,,,
0.166875,-0.24728,,,,,,,,
0.165702,-0.243828,,,,,,,,
0.120474,-0.211916,,,,,,,,
0.076986,-0.163275,,,,,,,,
0.030541,-0.155774,,,,,,,,
0.067606,-0.169184,,,,,,,,
0.045362,-0.142391,,,,,,,,
0.068047,-0.131882,,,,,,,,
0.09723,-0.141268,,,,,,,,
0.085092,-0.15594,,,,,,,,
0.0771,-0.18021,,,,,,,,
0.044626,-0.171389,,,,,,,,
0.049956,-0.144532,,,,,,,,
0.020263,-0.103542,,,,,,,,
0.000458,-0.055307,,,,,,,,
0.025064,-0.046315,,,,,,,,
0.06474,-0.042848,,,,,,,,
0.068072,-0.016997,,,,,,,,
0.032184,0.033335,,,,,,,,
0.007218,0.075296,,,,,,,,
-0.021378,0.091265,,,,,,,,
-0.042515,0.100094,,,,,,,,
-0.051547,0.118962,,,,,,,,
-0.043566,0.125542,,,,,,,,
-0.025384,0.141581,,,,,,,,
-0.001943,0.121569,,,,,,,,
-0.000751,0.092502,,,,,,,,
0.000785,0.08256,,,,,,,,
-0.011306,0.058772,,,,,,,,
-0.039678,0.078556,,,,,,,,
-0.085326,0.090137,,,,,,,,
-0.094197,0.099362,,,,,,,,
-0.125916,0.110012,,,,,,,,
-0.164318,0.140197,,,,,,,,
-0.201147,0.180996,,,,,,,,
-0.215082,0.228732,,,,,,,,
-0.241145,0.265131,,,,,,,,
-0.25402,0.28928,,,,,,,,
0.064586,-0.037633,,,,,,,,
0.008845,-0.039516,,,,,,,,
-0.018257,0.003126,,,,,,,,
-0.054476,0.003661,,,,,,,,
-0.11706,-0.013745,,,,,,,,
-0.125497,0.013109,,,,,,,,
-0.147191,-0.040343,,,,,,,,
-0.211205,-0.03731,,,,,,,,
-0.243379,0.007764,,,,,,,,
-0.233646,0.005848,,,,,,,,
-0.24749,0.016755,,,,,,,,
-0.243625,0.036441,,,,,,,,
-0.333851,0.081841,,,,,,,,
0.072067,-0.131576,,,,,,,,
0.03941,-0.093894,,,,,,,,
0.118341,-0.127499,,,,,,,,
0.046531,-0.191729,,,,,,,,
0.045838,-0.149274,,,,,,,,
0.039634,-0.165191,,,,,,,,
0.026106,-0.129152,,,,,,,,
0.010894,-0.011107,,,,,,,,
0.040309,-0.026757,,,,,,,,
0.031168,-0.007959,,,,,,,,
0.026637,0.046433,,,,,,,,
0.023453,0.116543,,,,,,,,
-0.093468,0.128765,,,,,,,,
-0.018984,0.115971,,,,,,,,
-0.007855,0.174866,,,,,,,,
-0.106489,0.122689,,,,,,,,
-0.147527,0.099961,,,,,,,,
-0.222706,0.085366,,,,,,,,
-0.268026,0.049743,,,,,,,,
-0.268629,0.093798,,,,,,,,
0.295534,-0.258927,,,,,,,,
0.289388,-0.288543,,,,,,,,
0.250161,-0.246425,,,,,,,,
0.231688,-0.197689,,,,,,,,
0.270626,-0.195911,,,,,,,,
0.246398,-0.221037,,,,,,,,
0.246096,-0.148164,,,,,,,,
0.216798,-0.142428,,,,,,,,
0.181728,-0.131484,,,,,,,,
0.153599,-0.102493,,,,,,,,
0.121602,-0.056952,,,,,,,,
0.107352,-0.05986,,,,,,,,
0.096251,-0.055007,,,,,,,,
0.065123,-0.034508,,,,,,,,
0.063795,0.010397,,,,,,,,
0.047697,0.035526,,,,,,,,
0.041624,0.039664,,,,,,,,
0.025698,0.053503,,,,,,,,
-0.000877,0.069949,,,,,,,,
-0.007525,0.073432,,,,,,,,
-0.046522,0.061887,,,,,,,,
-0.071229,0.057716,,,,,,,,
-0.080133,0.078031,,,,,,,,
-0.075085,0.072438,,,,,,,,
-0.096025,0.118858,,,,,,,,
-0.084764,0.137242,,,,,,,,
-0.087939,0.132295,,,,,,,,
-0.088096,0.135146,,,,,,,,
-0.082864,0.120691,,,,,,,,
-0.093495,0.113987,,,,,,,,
-0.101578,0.120228,,,,,,,,
-0.109895,0.104515,,,,,,,,
-0.111747,0.096237,,,,,,,,
-0.12512,0.086946,,,,,,,,
-0.117072,0.089956,,,,,,,,
-0.120552,0.099097,,,,,,,,
-0.122095,0.113034,,,,,,,,
-0.108048,0.118653,,,,,,,,
0.038276,-0.292853,,,,,,,,
-0.007115,-0.278007,,,,,,,,
-0.01312,-0.321317,,,,,,,,
-0.042636,-0.248856,,,,,,,,
-0.053497,-0.225326,,,,,,,,
-0.033313,-0.188574,,,,,,,,
-0.066912,-0.151168,,,,,,,,
-0.062932,-0.135406,,,,,,,,
-0.063238,-0.10679,,,,,,,,
-0.076293,-0.0701,,,,,,,,
-0.082282,-0.05976,,,,,,,,
-0.077853,-0.050824,,,,,,,,
-0.112885,0.016726,,,,,,,,
-0.097246,0.019298,,,,,,,,
-0.110782,0.031868,,,,,,,,
-0.124233,0.046777,,,,,,,,
-0.136551,0.066187,,,,,,,,
-0.148924,0.043762,,,,,,,,
-0.164636,0.054629,,,,,,,,
-0.158389,0.041845,,,,,,,,
-0.158776,0.024065,,,,,,,,
-0.172286,0.021727,,,,,,,,
-0.180151,0.066038,,,,,,,,
-0.18376,0.082647,,,,,,,,
-0.198341,0.091648,,,,,,,,
-0.186389,0.076233,,,,,,,,
-0.198808,0.075262,,,,,,,,
-0.223464,0.104179,,,,,,,,
-0.209656,0.059316,,,,,,,,
-0.192037,0.060068,,,,,,,,
-0.207973,0.108588,,,,,,,,
-0.221665,0.154467,,,,,,,,
-0.219828,0.179029,,,,,,,,
-0.235517,0.177264,,,,,,,,
-0.25148,0.196646,,,,,,,,
-0.256224,0.203376,,,,,,,,
-0.232853,0.127334,,,,,,,,
0.119064,-0.195439,,,,,,,,
0.068253,-0.174564,,,,,,,,
-0.009261,-0.155473,,,,,,,,
-0.005215,-0.154634,,,,,,,,
-0.001463,-0.135596,,,,,,,,
-0.00641,-0.084308,,,,,,,,
-0.009073,-0.081491,,,,,,,,
0.036497,-0.07843,,,,,,,,
0.057866,-0.087145,,,,,,,,
0.075423,-0.064909,,,,,,,,
0.066523,-0.045248,,,,,,,,
0.050312,-0.054936,,,,,,,,
0.026425,-0.06363,,,,,,,,
0.010279,-0.056526,,,,,,,,
0.018776,-0.036045,,,,,,,,
-0.008101,0.011139,,,,,,,,
-0.002883,0.041394,,,,,,,,
-0.017067,0.048724,,,,,,,,
-0.022417,0.032751,,,,,,,,
-0.017737,0.046642,,,,,,,,
-0.040026,0.071345,,,,,,,,
-0.071587,0.117275,,,,,,,,
-0.108055,0.113009,,,,,,,,
-0.149992,0.12761,,,,,,,,
-0.152833,0.125598,,,,,,,,
-0.144021,0.158251,,,,,,,,
-0.145606,0.176487,,,,,,,,
-0.16673,0.189292,,,,,,,,
-0.15123,0.208857,,,,,,,,
0.122899,-0.011826,,,,,,,,
0.199516,-0.032182,,,,,,,,
0.192309,0.013416,,,,,,,,
0.213165,0.012546,,,,,,,,
0.207562,0.03784,,,,,,,,
0.1871,0.042496,,,,,,,,
0.068505,0.023035,,,,,,,,
-0.082756,0.0184,,,,,,,,
-0.151259,0.044502,,,,,,,,
-0.100658,0.062252,,,,,,,,
-0.042148,0.052274,,,,,,,,
-0.053939,0.043934,,,,,,,,
-0.058535,0.041509,,,,,,,,
0.009798,-0.010655,,,,,,,,
-0.066368,-0.085966,,,,,,,,
-0.107791,-0.063739,,,,,,,,
-0.243955,-0.051928,,,,,,,,
-0.257985,-0.06181,,,,,,,,
-0.280988,-0.046727,,,,,,,,
-0.343915,-0.027371,,,,,,,,
0.113758,-0.177141,,,,,,,,
0.09239,-0.109685,,,,,,,,
0.07445,-0.053055,,,,,,,,
0.087223,-0.044931,,,,,,,,
0.094238,-0.049426,,,,,,,,
0.024293,0.016287,,,,,,,,
0.020516,0.041637,,,,,,,,
-0.007143,0.0474,,,,,,,,
-0.02465,0.070413,,,,,,,,
-0.04832,0.077622,,,,,,,,
-0.090341,0.070226,,,,,,,,
-0.105797,0.110655,,,,,,,,
0.250929,-0.214226,,,,,,,,
0.232594,-0.142733,,,,,,,,
0.254036,-0.122806,,,,,,,,
0.197556,-0.130053,,,,,,,,
0.136452,-0.095206,,,,,,,,
0.10556,-0.070737,,,,,,,,
0.036547,-0.019541,,,,,,,,
0.011392,0.007844,,,,,,,,
-0.009241,-0.024189,,,,,,,,
-0.097735,0.02674,,,,,,,,
-0.177439,0.064328,,,,,,,,
-0.314503,0.128403,,,,,,,,
-0.346862,0.154873,,,,,,,,
-0.396356,0.213036,,,,,,,,
-0.41483,0.224266,,,,,,,,
0.336843,-0.2261,,,,,,,,
0.376837,-0.207325,,,,,,,,
0.377472,-0.184761,,,,,,,,
0.363745,-0.171725,,,,,,,,
0.373719,-0.197582,,,,,,,,
0.364766,-0.168954,,,,,,,,
0.37601,-0.199072,,,,,,,,
0.375322,-0.208131,,,,,,,,
0.389171,-0.225159,,,,,,,,
0.370895,-0.213278,,,,,,,,
0.369252,-0.194598,,,,,,,,
0.361184,-0.191745,,,,,,,,
0.350891,-0.162138,,,,,,,,
0.317208,-0.136758,,,,,,,,
0.295529,-0.110701,,,,,,,,
0.284979,-0.096633,,,,,,,,
0.272695,-0.103748,,,,,,,,
0.27217,-0.123726,,,,,,,,
0.257502,-0.108354,,,,,,,,
0.231971,-0.109632,,,,,,,,
0.211968,-0.113209,,,,,,,,
0.182571,-0.081769,,,,,,,,
0.138138,-0.032648,,,,,,,,
0.073838,-0.03388,,,,,,,,
0.093683,-0.119426,,,,,,,,
0.127959,-0.164529,,,,,,,,
0.103344,-0.087338,,,,,,,,
0.091962,-0.076479,,,,,,,,
0.079078,-0.067634,,,,,,,,
0.068278,-0.094391,,,,,,,,
0.0687,-0.132909,,,,,,,,
0.034092,-0.123377,,,,,,,,
0.036577,-0.090874,,,,,,,,
-0.009695,-0.036651,,,,,,,,
-0.044986,-0.034072,,,,,,,,
-0.075862,-0.022569,,,,,,,,
-0.073328,-0.00465,,,,,,,,
-0.114631,0.039652,,,,,,,,
-0.120474,0.065023,,,,,,,,
-0.112289,0.043003,,,,,,,,
-0.117078,0.0426,,,,,,,,
-0.12719,0.051905,,,,,,,,
-0.147606,0.064766,,,,,,,,
-0.169898,0.087356,,,,,,,,
-0.192661,0.116811,,,,,,,,
-0.203139,0.136339,,,,,,,,
-0.22242,0.140283,,,,,,,,
-0.232957,0.186657,,,,,,,,
-0.213549,0.23156,,,,,,,,
-0.231977,0.261871,,,,,,,,
-0.252387,0.276393,,,,,,,,
-0.258069,0.281831,,,,,,,,
-0.298022,0.326077,,,,,,,,
-0.338689,0.368911,,,,,,,,
-0.364914,0.399027,,,,,,,,
-0.378583,0.398804,,,,,,,,
-0.397527,0.392554,,,,,,,,
-0.420951,0.424471,,,,,,,,
-0.413732,0.348143,,,,,,,,
-0.361226,0.36178,,,,,,,,
-0.368054,0.413625,,,,,,,,
