Figure 1.SF.1.  Commodity Market Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Commodity Price Indices,,,,,,,2. Brent Futures Curves,,,,,,,3. Brent Price Prospects,,,,,,,,,,4. Metal Price Indices,,,,
(2005 = 100),,,,,,,(U.S. dollars a barrel; expiration dates on x-axis),,,,,,,(U.S. dollars a barrel),,,,,,,,,,"(Jan. 2, 2014 = 100)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All commodities,Metals,Food,Energy,,,,October 2017 WEO,April 2017 WEO,October 2016 WEO,April 2016 WEO,,,,Futures,2.50%,7.00%,16.00%,84.00%,93.00%,97.50%,,,,Aluminum,Copper,Iron ore,Nickel
2006M6,125.9008965,153.980621,116.586502,125.952972,,,2017M9,,57.11,54.19,42.92,,,1/18/2010,77.1,77.1,77.1,77.1,77.1,77.1,77.1,,,1/27/2014,97.28385,97.06975,94.16058,101.0829
2006M7,131.0612887,163.1303506,115.2316562,132.8852097,,,2017M10,50.8,57.05,54.41,43.17,,,1/19/2010,77.63,77.63,77.63,77.63,77.63,77.63,77.63,,,1/28/2014,97.28385,96.94146,94.16058,100.9897
2006M8,130.4449768,165.3949267,112.8186611,132.1038792,,,2017M11,50.63,56.96,54.6,43.39,,,1/20/2010,76.32,76.32,76.32,76.32,76.32,76.32,76.32,,,1/29/2014,96.55859,96.61063,92.70073,99.89243
2006M9,119.2375546,166.3447661,107.9821722,115.7770908,,,2017M12,50.62,56.86,54.77,43.59,,,1/21/2010,74.58,74.58,74.58,74.58,74.58,74.58,74.58,,,1/30/2014,95.86177,96.35406,92.70073,98.65534
2006M10,116.0878602,173.7305464,109.8575113,109.0181383,,,2018M1,50.66,56.79,54.98,43.82,,,1/22/2010,72.83,72.83,72.83,72.83,72.83,72.83,72.83,,,1/31/2014,94.61035,95.82067,92.70073,99.88526
2006M11,117.3110821,174.2284305,113.550543,109.7413023,,,2018M2,50.73,56.72,55.18,44.07,,,1/23/2010,,,,,,,,,,2/3/2014,92.92093,95.5371,92.70073,99.15734
2006M12,121.0129364,177.0398489,114.1560914,114.3799057,,,2018M3,50.8,56.65,55.39,44.31,,,1/24/2010,,,,,,,,,,2/4/2014,93.52958,95.63838,92.70073,98.9422
2007M1,113.037233,170.7774645,114.2939241,102.4380346,,,2018M4,50.89,56.6,55.61,44.57,,,1/25/2010,73.69,73.69,73.69,73.69,73.69,73.69,73.69,,,2/5/2014,94.26906,95.65188,92.70073,98.3111
2007M2,118.4911123,174.0065481,118.2898514,109.1802446,,,2018M5,50.98,56.53,55.84,44.83,,,1/26/2010,73.29,73.29,73.29,73.29,73.29,73.29,73.29,,,2/6/2014,95.07964,96.92796,92.70073,99.96414
2007M3,122.3279044,183.7634291,117.9322687,113.9503676,,,2018M6,51.06,56.44,56.04,45.1,,,1/27/2010,72.24,72.24,72.24,72.24,72.24,72.24,72.24,,,2/7/2014,95.40671,97.08325,91.24088,101.1116
2007M4,128.9678764,201.9503004,118.4022455,121.0001843,,,2018M7,51.15,56.37,56.26,45.3,,,1/28/2010,72.13,72.13,72.13,72.13,72.13,72.13,72.13,,,2/10/2014,94.35438,96.36081,89.78102,101.5706
2007M5,129.9011284,205.3779347,120.0891559,121.4138959,,,2018M8,51.21,56.3,56.41,45.48,,,1/29/2010,71.46,71.46,71.46,71.46,71.46,71.46,71.46,,,2/11/2014,94.63026,95.97934,89.78102,101.2801
2007M6,132.9486567,197.3554472,125.0719004,126.5693686,,,2018M9,51.24,56.22,56.56,45.62,,,1/30/2010,,,,,,,,,,2/12/2014,96.27418,97.19803,89.05109,102.9726
2007M7,138.3427744,196.5340352,126.9475361,135.2418119,,,2018M10,51.27,56.13,56.7,45.75,,,1/31/2010,,,,,,,,,,2/13/2014,96.71502,96.44859,89.05109,101.0363
2007M8,133.2020286,179.9422791,129.1783604,130.0600196,,,2018M11,51.28,56.04,56.82,45.88,,,2/1/2010,73.11,73.11,73.11,73.11,73.11,73.11,73.11,,,2/14/2014,96.843,96.96172,89.78102,102.0116
2007M9,140.7639263,174.8435636,134.6979794,140.476665,,,2018M12,51.3,55.97,56.94,46.01,,,2/2/2010,76.06,76.06,76.06,76.06,76.06,76.06,76.06,,,2/17/2014,96.08931,97.2858,89.78102,102.9188
2007M10,147.8764014,179.8591838,136.5871005,150.4860505,,,2019M1,51.34,55.92,57.11,46.22,,,2/3/2010,75.92,75.92,75.92,75.92,75.92,75.92,75.92,,,2/18/2014,97.938,97.69766,91.24088,103.428
2007M11,157.9372488,172.7723519,138.7422916,166.8288781,,,2019M2,51.41,55.87,57.28,46.43,,,2/4/2010,72.13,72.13,72.13,72.13,72.13,72.13,72.13,,,2/19/2014,98.13709,97.54912,91.24088,103.8009
2007M12,156.8279358,162.5644319,145.8443739,164.8368757,,,2019M3,51.47,55.83,57.46,46.63,,,2/5/2010,69.59,69.59,69.59,69.59,69.59,69.59,69.59,,,2/20/2014,98.32196,97.19803,90.51095,102.7359
2008M1,162.4761854,178.4012644,153.4808887,168.6108498,,,2019M4,51.56,55.78,57.65,46.8,,,2/6/2010,,,,,,,,,,2/21/2014,98.26507,97.37357,89.78102,102.7431
2008M2,171.4115792,190.8283578,167.3444679,176.3136955,,,2019M5,51.6,55.74,57.84,46.96,,,2/7/2010,,,,,,,,,,2/24/2014,97.75313,96.33381,89.78102,102.4993
2008M3,182.3193079,201.0668184,174.9921599,189.6560354,,,2019M6,51.62,55.67,58.03,47.12,,,2/8/2010,70.11,70.11,70.11,70.11,70.11,70.11,70.11,,,2/25/2014,98.16553,96.33381,87.59124,102.2949
2008M4,189.7635295,198.9523009,173.7081913,202.3254576,,,2019M7,51.71,55.62,58.15,47.25,,,2/9/2010,72.13,72.13,72.13,72.13,72.13,72.13,72.13,,,2/26/2014,98.37884,95.93545,86.86131,101.7068
2008M5,204.0841686,190.4565822,173.8598916,226.2416487,,,2019M8,51.77,55.57,58.27,47.38,,,2/10/2010,72.54,72.54,72.54,72.54,72.54,72.54,72.54,,,2/27/2014,98.10865,95.68564,86.86131,103.3778
2008M6,215.73171,186.2725261,181.128641,243.1130029,,,2019M9,51.83,55.54,58.39,47.51,,,2/11/2010,73.05,73.05,73.05,73.05,73.05,73.05,73.05,,,2/28/2014,97.33504,95.60462,86.86131,105.3643
2008M7,220.0302507,187.9625523,179.8968172,249.6072413,,,2019M10,51.89,55.5,58.5,47.63,,,2/12/2010,72.9,72.9,72.9,72.9,72.9,72.9,72.9,,,3/3/2014,95.29295,94.69989,86.86131,105.3858
2008M8,196.1464524,174.9903313,167.4617228,217.7497813,,,2019M11,51.9,55.48,58.61,47.75,,,2/13/2010,,,,,,,,,,3/4/2014,97.99488,95.70589,86.13139,108.4194
2008M9,176.6101111,164.1016345,154.8161687,192.3890718,,,2019M12,51.91,55.46,58.72,47.87,,,2/14/2010,,,,,,,,,,3/5/2014,98.4215,95.3548,85.40146,109.2943
2008M10,139.4230119,131.4801393,129.8293963,147.0562189,,,2020M1,52,55.51,58.88,48.03,,,2/15/2010,72.51,72.51,72.51,72.51,72.51,72.51,72.51,,,3/6/2014,99.75825,95.42907,85.40146,110.7394
2008M11,115.0200974,116.13889,121.8080521,113.9698566,,,2020M2,52.09,55.54,59.04,48.19,,,2/16/2010,75.68,75.68,75.68,75.68,75.68,75.68,75.68,,,3/7/2014,98.03754,91.89116,83.21168,109.4808
2008M12,98.17519711,107.5056038,118.8908463,91.44075335,,,2020M3,52.16,55.57,59.19,48.35,,,2/17/2010,76.27,76.27,76.27,76.27,76.27,76.27,76.27,,,3/10/2014,98.54949,89.95341,81.75182,110.5852
2009M1,102.5258946,109.6625953,127.8403819,95.012795,,,2020M4,52.24,55.6,59.34,48.51,,,2/18/2010,77.78,77.78,77.78,77.78,77.78,77.78,77.78,,,3/11/2014,97.14164,87.66795,77.37226,111.2737
2009M2,98.21197522,107.8477571,124.0160235,89.78278975,,,2020M5,52.3,55.62,59.49,48.67,,,2/19/2010,78.19,78.19,78.19,78.19,78.19,78.19,78.19,,,3/12/2014,97.58248,88.16083,77.37226,111.9729
2009M3,100.1536547,105.5375981,125.7210291,93.67063889,,,2020M6,52.36,55.64,59.64,48.82,,,2/20/2010,,,,,,,,,,3/13/2014,96.62969,86.94889,79.56204,112.898
2009M4,104.0942347,112.3649676,131.877532,96.94488328,,,2020M7,52.45,55.66,59.76,48.93,,,2/21/2010,,,,,,,,,,3/14/2014,96.55859,87.67133,81.0219,112.6147
2009M5,114.8594972,118.5482608,142.277643,109.6615846,,,2020M8,52.52,55.68,59.88,49.04,,,2/22/2010,78.61,78.61,78.61,78.61,78.61,78.61,78.61,,,3/17/2014,95.63424,87.77935,80.29197,113.6403
2009M6,128.2956835,130.8933635,144.1440028,127.9246121,,,2020M9,52.58,55.7,60,49.15,,,2/23/2010,77.25,77.25,77.25,77.25,77.25,77.25,77.25,,,3/18/2014,96.2372,87.7861,80.29197,115.885
2009M7,123.4746147,140.0247962,137.8217291,119.7492464,,,2020M10,52.62,55.72,60.12,49.26,,,2/24/2010,78.09,78.09,78.09,78.09,78.09,78.09,78.09,,,3/19/2014,96.3595,88.73135,81.0219,116.8531
2009M8,132.9361056,161.3113225,136.190918,130.4771498,,,2020M11,52.66,55.74,60.23,49.37,,,2/25/2010,76.29,76.29,76.29,76.29,76.29,76.29,76.29,,,3/20/2014,94.90899,86.9759,80.29197,113.3893
2009M9,127.5992945,151.267212,131.3981207,124.8160052,,,2020M12,52.7,55.76,60.34,49.47,,,2/26/2010,77.59,77.59,77.59,77.59,77.59,77.59,77.59,,,3/21/2014,95.64846,87.62744,80.29197,115.2431
2009M10,134.8005139,157.472388,132.41803,134.8037341,,,2021M1,52.79,55.85,60.46,49.57,,,2/27/2010,,,,,,,,,,3/24/2014,95.98976,87.45189,80.29197,115.3041
2009M11,140.7762628,166.6512939,136.826174,140.6999814,,,2021M2,52.88,55.94,60.58,49.67,,,2/28/2010,,,,,,,,,,3/25/2014,97.22696,89.20059,80.29197,115.8993
2009M12,140.6898282,176.7820772,138.9302066,137.6457559,,,2021M3,52.98,56.03,60.7,49.77,,,3/1/2010,76.89,76.89,76.89,76.89,76.89,76.89,76.89,,,3/26/2014,95.876,87.91439,81.0219,113.7694
2010M1,145.9091264,191.1839607,138.3898076,143.5118316,,,2021M4,53.08,56.12,60.82,49.87,,,3/2/2010,78.18,78.18,78.18,78.18,78.18,78.18,78.18,,,3/27/2014,96.44482,88.74485,81.75182,112.396
2010M2,142.2772183,183.2337728,137.9611974,139.1409847,,,2021M5,53.18,56.2,60.93,49.97,,,3/3/2010,79.25,79.25,79.25,79.25,79.25,79.25,79.25,,,3/28/2014,97.61661,90.2775,81.75182,112.3709
2010M3,148.8013793,198.9800918,139.1153698,146.2551619,,,2021M6,53.28,56.28,61.04,50.06,,,3/4/2010,78.54,78.54,78.54,78.54,78.54,78.54,78.54,,,3/31/2014,99.21786,89.79812,83.21168,113.7443
2010M4,157.8667941,220.7799335,142.9489044,155.1216114,,,2021M7,53.38,56.36,61.16,50.16,,,3/5/2010,79.89,79.89,79.89,79.89,79.89,79.89,79.89,,,4/1/2014,99.81513,90.00068,84.67153,114.6658
2010M5,146.6968414,198.6384174,141.7616361,141.6982246,,,2021M8,53.48,56.44,61.28,50.26,,,3/6/2010,,,,,,,,,,4/2/2014,101.806,90.14921,84.67153,115.8097
2010M6,143.6686493,182.8764154,138.4562929,140.1231834,,,2021M9,53.57,56.52,61.4,50.36,,,3/7/2010,,,,,,,,,,4/3/2014,102.19,89.70697,83.94161,116.5878
2010M7,144.2925077,179.3692091,145.9568921,139.7800681,,,2021M10,53.66,56.6,61.52,50.46,,,3/8/2010,80.47,80.47,80.47,80.47,80.47,80.47,80.47,,,4/4/2014,101.5785,89.37952,83.94161,117.1938
2010M8,148.6194363,198.0204466,152.7580888,141.4237458,,,2021M11,53.75,56.68,61.63,50.56,,,3/9/2010,79.91,79.91,79.91,79.91,79.91,79.91,79.91,,,4/7/2014,101.3652,90.06819,83.94161,117.3336
2010M9,150.3673772,202.2371833,157.5793625,141.8889378,,,2021M12,53.84,56.76,61.74,50.65,,,3/10/2010,80.48,80.48,80.48,80.48,80.48,80.48,80.48,,,4/8/2014,101.5216,90.07157,84.67153,117.6528
2010M10,159.6141747,216.2830614,164.8211375,151.3006224,,,2022M1,55.85,60.46,49.57,64.07,,,3/11/2010,80.28,80.28,80.28,80.28,80.28,80.28,80.28,,,4/9/2014,103.9249,89.47404,85.40146,119.3883
2010M11,164.9206838,222.6521564,166.8868836,157.0154626,,,2022M2,55.94,60.58,49.67,64.12,,,3/12/2010,79.39,79.39,79.39,79.39,79.39,79.39,79.39,,,4/10/2014,105.7025,89.92641,86.13139,122.1278
2010M12,174.7931654,233.5825253,177.8345267,166.980586,,,2022M3,56.03,60.7,49.77,64.17,,,3/13/2010,,,,,,,,,,4/11/2014,105.1195,89.99392,86.13139,124.4227
2011M1,182.3962646,245.4807977,186.2696227,173.2875283,,,2022M4,56.12,60.82,49.87,64.22,,,3/14/2010,,,,,,,,,,4/14/2014,104.8919,89.95679,85.40146,127.216
2011M2,190.0660645,256.2360491,191.4792594,181.3860698,,,2022M5,56.2,60.93,49.97,64.27,,,3/15/2010,77.89,77.89,77.89,77.89,77.89,77.89,77.89,,,4/15/2014,103.157,88.38026,85.40146,126.2837
2011M3,199.9149123,244.2096358,187.2736055,198.8520641,,,2022M6,56.28,61.04,50.06,64.32,,,3/16/2010,79.02,79.02,79.02,79.02,79.02,79.02,79.02,,,4/16/2014,104.6075,89.48754,84.67153,127.7037
2011M4,210.3669713,250.0841233,193.769425,212.6387115,,,2022M7,56.36,61.16,50.16,64.37,,,3/17/2010,81.96,81.96,81.96,81.96,81.96,81.96,81.96,,,4/17/2014,104.0671,89.96692,84.67153,128.2057
2011M5,199.7137371,239.463723,189.2851752,200.0139084,,,2022M8,56.44,61.28,50.26,64.42,,,3/18/2010,81.48,81.48,81.48,81.48,81.48,81.48,81.48,,,4/18/2014,104.0671,89.96692,83.94161,128.2057
2011M6,196.2948573,235.7105568,184.6237385,196.6659467,,,2022M9,56.52,61.4,50.36,64.47,,,3/19/2010,79.88,79.88,79.88,79.88,79.88,79.88,79.88,,,4/21/2014,104.0671,89.96692,83.94161,128.2057
2011M7,199.0820722,242.2292603,182.0604882,200.9392415,,,2022M10,56.6,61.52,50.46,64.52,,,3/20/2010,,,,,,,,,,4/22/2014,105.5034,90.26399,83.21168,131.1245
2011M8,190.7231761,232.829738,184.323866,189.6101024,,,2022M11,56.68,61.63,50.56,64.57,,,3/21/2010,,,,,,,,,,4/23/2014,104.508,90.2775,81.75182,131.5118
2011M9,188.8051568,224.1025058,176.8798584,190.4055235,,,2022M12,56.76,61.74,50.65,64.62,,,3/22/2010,80.54,80.54,80.54,80.54,80.54,80.54,80.54,,,4/24/2014,104.6359,91.44892,81.75182,131.3253
2011M10,183.0336212,200.8990416,167.0968654,189.2553226,,,,,,,,,,3/23/2010,80.7,80.7,80.7,80.7,80.7,80.7,80.7,,,4/25/2014,103.1997,91.59409,82.48175,132.0425
2011M11,186.3475508,193.2751106,164.5185801,197.301608,,,,,,,,,,3/24/2010,79.62,79.62,79.62,79.62,79.62,79.62,79.62,,,4/28/2014,101.6923,91.36115,81.0219,130.1277
2011M12,184.1038819,192.1091523,162.8733013,195.2277783,,,,,,,,,,3/25/2010,79.61,79.61,79.61,79.61,79.61,79.61,79.61,,,4/29/2014,100.7395,90.8919,79.56204,129.9627
2012M1,188.4681761,202.0405382,164.9249929,199.6190661,,,,,,,,,,3/26/2010,79.29,79.29,79.29,79.29,79.29,79.29,79.29,,,4/30/2014,99.90046,89.92641,78.10219,131.2249
2012M2,195.8771187,207.1025373,169.7512009,208.6622786,,,,,,,,,,3/27/2010,,,,,,,,,,5/1/2014,99.1041,90.12221,78.10219,130.9524
2012M3,201.8759446,206.9233347,174.6248809,216.9519675,,,,,,,,,,3/28/2010,,,,,,,,,,5/2/2014,99.11832,91.22274,78.10219,130.8484
2012M4,197.4726635,203.4854534,174.0767459,210.6160889,,,,,,,,,,3/29/2010,81.17,81.17,81.17,81.17,81.17,81.17,81.17,,,5/5/2014,99.11832,91.22274,77.37226,130.8484
2012M5,185.2899486,193.3370026,170.4741474,194.3473546,,,,,,,,,,3/30/2010,81.28,81.28,81.28,81.28,81.28,81.28,81.28,,,5/6/2014,98.90501,91.22949,77.37226,132.8528
2012M6,170.0617551,185.6898299,169.4542102,172.4508872,,,,,,,,,,3/31/2010,82.7,82.7,82.7,82.7,82.7,82.7,82.7,,,5/7/2014,98.03754,90.2775,77.37226,133.5664
2012M7,177.9794444,183.1517379,185.4461603,181.0117357,,,,,,,,,,4/1/2010,84.01,84.01,84.01,84.01,84.01,84.01,84.01,,,5/8/2014,97.99488,91.41854,76.64234,139.0024
2012M8,185.4720003,172.4934293,186.5478679,194.5565263,,,,,,,,,,4/2/2010,,,,,,,,,,5/9/2014,97.72469,91.76288,75.18248,142.538
2012M9,187.1606119,179.9193395,183.6799252,196.3770709,,,,,,,,,,4/3/2010,,,,,,,,,,5/12/2014,99.1041,93.48457,74.45255,149.7777
2012M10,183.1963585,183.4037225,178.9785677,190.9941747,,,,,,,,,,4/4/2010,,,,,,,,,,5/13/2014,98.79124,92.99845,74.45255,150.2797
2012M11,180.5349398,182.1215184,177.8641276,187.5229778,,,,,,,,,,4/5/2010,85.88,85.88,85.88,85.88,85.88,85.88,85.88,,,5/14/2014,100.4408,94.20026,74.45255,143.2803
2012M12,182.2708303,192.7412345,178.491569,188.2774221,,,,,,,,,,4/6/2010,86.15,86.15,86.15,86.15,86.15,86.15,86.15,,,5/15/2014,98.57793,93.72763,74.45255,134.1509
2013M1,187.4492397,202.3408613,180.7180403,194.2096612,,,,,,,,,,4/7/2010,85.59,85.59,85.59,85.59,85.59,85.59,85.59,,,5/16/2014,98.30774,93.49132,73.72263,136.1123
2013M2,190.6307576,205.1857262,181.8172107,198.629106,,,,,,,,,,4/8/2010,84.81,84.81,84.81,84.81,84.81,84.81,84.81,,,5/19/2014,98.53527,94.29478,72.9927,143.9974
2013M3,183.7526315,190.6362836,180.6383029,190.6463738,,,,,,,,,,4/9/2010,84.83,84.83,84.83,84.83,84.83,84.83,84.83,,,5/20/2014,98.33618,93.61961,72.26277,142.2332
2013M4,178.9054845,183.5457173,179.5599596,184.4144687,,,,,,,,,,4/10/2010,,,,,,,,,,5/21/2014,98.22241,92.97144,71.53285,139.7375
2013M5,179.4909253,176.3975889,185.3310667,184.491531,,,,,,,,,,4/11/2010,,,,,,,,,,5/22/2014,99.97156,93.9707,72.26277,141.2579
2013M6,179.1588349,169.6627976,184.9875316,184.9503705,,,,,,,,,,4/12/2010,84.77,84.77,84.77,84.77,84.77,84.77,84.77,,,5/23/2014,101.0239,94.80791,72.9927,140.5336
2013M7,183.5917512,172.6646082,183.7462087,192.2515869,,,,,,,,,,4/13/2010,84.72,84.72,84.72,84.72,84.72,84.72,84.72,,,5/26/2014,101.0239,94.80791,71.53285,140.5336
2013M8,185.8338807,180.7946504,175.9252131,196.7799009,,,,,,,,,,4/14/2010,86.15,86.15,86.15,86.15,86.15,86.15,86.15,,,5/27/2014,101.7207,94.76065,72.26277,140.1463
2013M9,185.153466,177.6600237,168.8516502,198.1404904,,,,,,,,,,4/15/2010,87.17,87.17,87.17,87.17,87.17,87.17,87.17,,,5/28/2014,102.4602,95.132,71.53285,138.3391
2013M10,182.1836157,178.8707162,168.4651537,193.0255178,,,,,,,,,,4/16/2010,85.99,85.99,85.99,85.99,85.99,85.99,85.99,,,5/29/2014,102.9579,94.15975,70.80292,135.3485
2013M11,179.6042228,177.9307674,167.8618786,188.9509115,,,,,,,,,,4/17/2010,,,,,,,,,,5/30/2014,102.7588,93.43056,67.88321,137.7582
2013M12,183.9303022,179.1329746,170.9442449,194.2844368,,,,,,,,,,4/18/2010,,,,,,,,,,6/2/2014,103.3276,94.61211,67.88321,138.3964
2014M1,180.0580267,176.404706,170.5280679,189.0425053,,,,,,,,,,4/19/2010,84.23,84.23,84.23,84.23,84.23,84.23,84.23,,,6/3/2014,103.7543,93.61286,67.15328,136.3741
2014M2,183.2506436,171.9560743,174.9568432,193.0144927,,,,,,,,,,4/20/2010,84.8,84.8,84.8,84.8,84.8,84.8,84.8,,,6/4/2014,103.1143,92.28276,67.15328,136.0155
2014M3,183.1389234,164.9856728,182.944943,190.9420579,,,,,,,,,,4/21/2010,85.7,85.7,85.7,85.7,85.7,85.7,85.7,,,6/5/2014,103.7685,91.86416,67.88321,136.0657
2014M4,184.6722726,169.4756248,184.7959877,192.2312406,,,,,,,,,,4/22/2010,85.67,85.67,85.67,85.67,85.67,85.67,85.67,,,6/6/2014,105.6172,90.41928,67.88321,134.8967
2014M5,184.272981,164.5199165,182.4459566,193.3848814,,,,,,,,,,4/23/2010,87.25,87.25,87.25,87.25,87.25,87.25,87.25,,,6/9/2014,107.281,90.31801,67.88321,135.0473
2014M6,185.2054615,161.8957508,175.9095647,197.2812772,,,,,,,,,,4/24/2010,,,,,,,,,,6/10/2014,106.1149,90.60833,67.88321,134.0577
2014M7,181.314306,168.8841931,172.5206102,190.8476072,,,,,,,,,,4/25/2010,,,,,,,,,,6/11/2014,103.9249,91.05395,67.88321,130.6297
2014M8,175.3049934,168.8795091,166.9728973,182.9861346,,,,,,,,,,4/26/2010,86.83,86.83,86.83,86.83,86.83,86.83,86.83,,,6/12/2014,102.6024,89.71035,67.15328,128.428
2014M9,168.5837752,162.4719819,158.2163508,175.8467996,,,,,,,,,,4/27/2010,85.78,85.78,85.78,85.78,85.78,85.78,85.78,,,6/13/2014,102.6024,90.19648,65.69343,128.9443
2014M10,157.6298083,157.3935195,156.3271098,159.7739304,,,,,,,,,,4/28/2010,86.16,86.16,86.16,86.16,86.16,86.16,86.16,,,6/16/2014,102.9152,90.72311,65.69343,133.111
2014M11,148.4860748,156.998129,157.9676191,145.3711724,,,,,,,,,,4/29/2010,86.9,86.9,86.9,86.9,86.9,86.9,86.9,,,6/17/2014,102.8299,90.76362,64.9635,136.5175
2014M12,130.8739656,148.6392567,158.1098405,119.2717998,,,,,,,,,,4/30/2010,87.44,87.44,87.44,87.44,87.44,87.44,87.44,,,6/18/2014,104.2804,90.65559,65.69343,133.7995
2015M1,114.7846082,141.0696464,153.1512689,96.6051947,,,,,,,,,,5/1/2010,,,,,,,,,,6/19/2014,105.2332,90.96617,65.69343,132.4727
2015M2,121.1190718,137.7830885,147.5103396,108.6390143,,,,,,,,,,5/2/2010,,,,,,,,,,6/20/2014,105.1052,92.37054,67.15328,131.4114
2015M3,117.2719711,135.1508241,144.1948443,104.4447922,,,,,,,,,,5/3/2010,88.94,88.94,88.94,88.94,88.94,88.94,88.94,,,6/23/2014,105.3612,93.40355,67.88321,131.5835
2015M4,119.5658968,134.222138,143.0530907,108.6599026,,,,,,,,,,5/4/2010,85.67,85.67,85.67,85.67,85.67,85.67,85.67,,,6/24/2014,105.9585,93.42381,67.88321,129.4679
2015M5,124.8899553,139.6595358,142.3135998,116.3616999,,,,,,,,,,5/5/2010,82.61,82.61,82.61,82.61,82.61,82.61,82.61,,,6/25/2014,106.1433,93.68712,67.88321,132.6807
2015M6,122.8423065,132.9720034,142.9037914,113.9818427,,,,,,,,,,5/6/2010,79.83,79.83,79.83,79.83,79.83,79.83,79.83,,,6/26/2014,105.93,94.34204,68.61314,134.366
