"Figure 2.SF.2.  General Uncertainty and Confidence in 
the United States and Europe",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1997m4,21.51,0.680320203,,1997m4,#N/A,0.755553067,,1997m4,100.6428212,53.7,,1997m4,-15.6,0.18
1997m5,21.93,0.782217205,,1997m5,#N/A,0.778452039,,1997m5,103.5340317,56.1,,1997m5,-14.8,0.12
1997m6,22.74,0.562795162,,1997m6,#N/A,0.878132761,,1997m6,104.2343383,54.9,,1997m6,-13.1,0.48
1997m7,23.25,0.599791586,,1997m7,#N/A,0.712736726,,1997m7,106.0469713,57.7,,1997m7,-12.5,0.68
1997m8,25.15,0.499827981,,1997m8,#N/A,0.730172038,,1997m8,104.6027981,56.3,,1997m8,-11.1,0.6
1997m9,25.59,0.704761863,,1997m9,#N/A,0.689877629,,1997m9,107.0226379,53.9,,1997m9,-10,0.89
1997m10,25.62,0.616663218,,1997m10,#N/A,0.725765228,,1997m10,107.3526563,56.4,,1997m10,-9.6,0.93
1997m11,31.55,0.792518616,,1997m11,#N/A,0.712000072,,1997m11,107.1440358,55.7,,1997m11,-9.7,0.85
1997m12,26.47,0.819965661,,1997m12,#N/A,0.715970874,,1997m12,103.3095408,54.5,,1997m12,-9.6,1.01
1998m1,24.43,0.59977591,,1998m1,#N/A,0.751073658,,1998m1,106.8493519,53.8,,1998m1,-9.3,1.05
1998m2,20.39,0.832310319,,1998m2,#N/A,0.698934495,,1998m2,108.4503077,52.9,,1998m2,-8.3,0.99
1998m3,20.54,0.745295525,,1998m3,#N/A,0.694448769,,1998m3,106.5523643,52.9,,1998m3,-6.9,1.16
1998m4,22.54,0.658778131,,1998m4,#N/A,0.62339735,,1998m4,108.2722223,52.2,,1998m4,-6.1,1.1
1998m5,21.45,0.731131256,,1998m5,#N/A,0.743885636,,1998m5,106.052729,50.9,,1998m5,-4.7,0.97
1998m6,22.22,0.841131151,,1998m6,#N/A,0.687195241,,1998m6,104.9254709,48.9,,1998m6,-4.9,0.96
1998m7,20.25,0.835307121,,1998m7,#N/A,0.743154049,,1998m7,103.7687681,49.2,,1998m7,-2.6,0.93
1998m8,31.49,0.858430862,,1998m8,#N/A,0.730865657,,1998m8,104.4191707,49.3,,1998m8,-4.1,0.75
1998m9,39.25,0.962722301,,1998m9,#N/A,0.886593878,,1998m9,101.6894848,48.7,,1998m9,-4.4,0.49
1998m10,37.45,1.115422726,,1998m10,#N/A,1.013648987,,1998m10,99.53790835,48.7,,1998m10,-3.6,0.08
1998m11,25.04,1.339490891,,1998m11,#N/A,1.006174445,,1998m11,102.812204,48.2,,1998m11,-2.1,0
1998m12,25.48,1.048493505,,1998m12,#N/A,0.902509511,,1998m12,102.2141112,46.8,,1998m12,-3.5,-0.18
1999m1,28.62,1.269880295,,1999m1,37.61,0.86802876,,1999m1,103.8048473,50.6,,1999m1,-1.8,-0.35
1999m2,29.94,1.042489886,,1999m2,30.8,0.94536972,,1999m2,106.7689199,51.7,,1999m2,-1.9,-0.45
1999m3,26.48,1.114144444,,1999m3,25.25,1.052333832,,1999m3,105.7139081,52.4,,1999m3,-3.4,-0.34
1999m4,24.69,0.848207593,,1999m4,23.74,0.948011637,,1999m4,104.4036874,52.3,,1999m4,-5.7,-0.51
1999m5,27.38,0.913576722,,1999m5,24.99,0.920122683,,1999m5,105.3203575,54.3,,1999m5,-5.2,-0.4
1999m6,24.12,0.900762022,,1999m6,23.34,0.889553964,,1999m6,106.3514465,55.8,,1999m6,-5.5,-0.18
1999m7,21.49,0.908950746,,1999m7,26.9,0.868913829,,1999m7,104.7132822,53.6,,1999m7,-3.8,-0.08
1999m8,24.87,0.805599034,,1999m8,24.96,0.889299035,,1999m8,104.2742598,54.8,,1999m8,-4.2,0.03
1999m9,25.58,0.79765147,,1999m9,27.85,0.888182521,,1999m9,108.0432383,57,,1999m9,-3.7,0.22
1999m10,25.37,0.748806417,,1999m10,21.94,0.997227371,,1999m10,106.1200213,57.2,,1999m10,-2.6,0.45
1999m11,22.23,0.874845505,,1999m11,23.4,0.925894022,,1999m11,107.5357672,58.1,,1999m11,-2,0.72
1999m12,23.22,0.768903196,,1999m12,31.1,0.945012808,,1999m12,106.8946707,57.8,,1999m12,-1.4,0.73
2000m1,24.84,0.700443387,,2000m1,31.97,1.053135514,,2000m1,111.6520684,56.7,,2000m1,0.6,0.79
2000m2,25.46,0.828122556,,2000m2,28.78,1.081717253,,2000m2,110.8696463,55.8,,2000m2,-0.1,1.06
2000m3,24.77,1.013677716,,2000m3,27.24,1.008243203,,2000m3,106.9345763,54.9,,2000m3,0.7,1.28
2000m4,29.83,1.13182056,,2000m4,28.13,1.037921309,,2000m4,109.2076179,54.7,,2000m4,1.7,1.02
2000m5,29.43,1.00843668,,2000m5,25.26,0.985413551,,2000m5,108.5370915,53.2,,2000m5,2.4,1.47
2000m6,24.32,0.936474085,,2000m6,22.42,0.951686442,,2000m6,104.8908854,51.4,,2000m6,1.5,1.27
2000m7,22.66,0.787151992,,2000m7,22.25,0.903402984,,2000m7,106.8876752,52.5,,2000m7,2.1,1.22
2000m8,20.48,0.837888181,,2000m8,19.62,1.004774213,,2000m8,106.9625273,49.9,,2000m8,2.2,1.18
2000m9,22.34,1.401794076,,2000m9,23.35,0.831261039,,2000m9,108.0235584,49.7,,2000m9,-1.5,1.13
2000m10,28.21,0.988035381,,2000m10,25.3,0.89055258,,2000m10,109.469831,48.7,,2000m10,-0.5,1.17
2000m11,29.21,0.854542077,,2000m11,28.38,0.821996033,,2000m11,108.4485629,48.5,,2000m11,-0.2,1.11
2000m12,30.1,0.664914727,,2000m12,26.23,0.788644135,,2000m12,99.35263508,43.9,,2000m12,0.7,1.01
2001m1,27.83,1.263111949,,2001m1,22.25,0.791214526,,2001m1,93.65925024,42.3,,2001m1,0.8,0.95
2001m2,26.16,1.487048864,,2001m2,23.31,0.956363797,,2001m2,91.00225437,42.1,,2001m2,-0.3,0.72
2001m3,32.42,1.272405148,,2001m3,29.84,0.973534346,,2001m3,91.02832658,43.1,,2001m3,0,0.54
2001m4,32.25,1.284707904,,2001m4,21.21,0.889997184,,2001m4,88.35189642,42.7,,2001m4,-0.8,0.19
2001m5,26.1,1.241541386,,2001m5,21.33,0.839777231,,2001m5,90.33550219,41.3,,2001m5,-2.1,0.23
2001m6,23.3,1.006287336,,2001m6,20.34,0.935486078,,2001m6,91.07688857,43.2,,2001m6,-2.9,-0.15
2001m7,24.86,0.825594246,,2001m7,22.31,0.914588273,,2001m7,91.19462863,43.5,,2001m7,-5.5,-0.23
2001m8,24.26,0.758696258,,2001m8,27.49,0.903142095,,2001m8,91.15381726,46.3,,2001m8,-8.5,-0.3
2001m9,38.55,0.888718128,,2001m9,40.89,0.89174366,,2001m9,83.03657761,46.2,,2001m9,-9,-0.85
2001m10,34.45,1.850363016,,2001m10,40.75,1.243952036,,2001m10,85.85063897,40.8,,2001m10,-11,-1.01
2001m11,28.25,1.872175455,,2001m11,28.77,1.273192167,,2001m11,84.70475501,44.1,,2001m11,-12.9,-1.1
2001m12,24.54,1.91785109,,2001m12,26.71,1.184196115,,2001m12,88.94049284,45.3,,2001m12,-11.1,-0.94
2002m1,23.62,1.693500757,,2002m1,25.38,1.08043468,,2002m1,91.48235704,47.5,,2002m1,-10.1,-1.07
2002m2,24.67,1.259579659,,2002m2,25.23,1.014683962,,2002m2,91.72989554,50.7,,2002m2,-9.2,-0.82
2002m3,21.01,1.489477038,,2002m3,19.52,0.956227541,,2002m3,94.87553058,52.4,,2002m3,-8.4,-0.67
2002m4,21.81,1.063768029,,2002m4,24.85,0.949274778,,2002m4,93.18602394,52.4,,2002m4,-8.7,-0.36
2002m5,22.63,0.891046524,,2002m5,25.8,0.957647443,,2002m5,96.00139219,53.1,,2002m5,-7.1,-0.22
2002m6,28.6,0.788657904,,2002m6,36.11,0.911336422,,2002m6,90.34586051,53.6,,2002m6,-7.7,-0.41
2002m7,38.5,0.831980586,,2002m7,48.71,0.960527003,,2002m7,86.46993232,50.2,,2002m7,-9.5,-0.4
2002m8,37.25,0.939787507,,2002m8,46.82,1.046326518,,2002m8,87.28218877,50.3,,2002m8,-10.9,-0.44
2002m9,41.66,0.876841247,,2002m9,61.34,1.061538577,,2002m9,87.94296355,50.5,,2002m9,-9.6,-0.47
2002m10,41.4,0.979259968,,2002m10,45.07,1.063169718,,2002m10,83.97299545,49,,2002m10,-13,-0.31
2002m11,32,1.041298866,,2002m11,35.83,0.943109751,,2002m11,85.44111361,48.5,,2002m11,-14.8,-0.28
2002m12,31.83,0.865015745,,2002m12,51.21,0.872301698,,2002m12,86.38744812,51.6,,2002m12,-17.4,-0.18
2003m1,30.67,0.962651312,,2003m1,44.35,0.932033062,,2003m1,80.16921968,51.3,,2003m1,-17.7,-0.3
2003m2,36.54,1.001220465,,2003m2,44.5,0.935566604,,2003m2,80.77523738,48.8,,2003m2,-19.3,-0.24
2003m3,35.19,0.922271609,,2003m3,48.27,0.99920541,,2003m3,76.57917317,46.3,,2003m3,-20.8,-0.63
2003m4,27.14,0.933508277,,2003m4,31.8,0.866783261,,2003m4,86.17099802,46.1,,2003m4,-18.8,-0.4
2003m5,22.55,0.649894059,,2003m5,28.54,0.832752407,,2003m5,92.62862477,49,,2003m5,-18.7,-0.71
2003m6,22.35,0.813024879,,2003m6,27.53,0.929218292,,2003m6,87.55174209,49,,2003m6,-17.6,-0.69
2003m7,21.21,0.74610132,,2003m7,24.54,0.908153296,,2003m7,89.06048932,51,,2003m7,-17.8,-0.8
2003m8,20.83,0.566464245,,2003m8,24.66,0.903269291,,2003m8,89.27251014,53.2,,2003m8,-17,-0.4
2003m9,20.68,0.689122796,,2003m9,33.5,0.933671355,,2003m9,89.83194037,52.4,,2003m9,-16.7,-0.45
2003m10,19.18,0.815187395,,2003m10,22.52,0.929043949,,2003m10,93.48228313,55.2,,2003m10,-17.5,-0.11
2003m11,17.84,0.911699176,,2003m11,22.08,0.959341764,,2003m11,95.07541766,58.4,,2003m11,-16.2,0.07
2003m12,16.38,0.946548045,,2003m12,21.16,0.959492743,,2003m12,91.71597233,60.1,,2003m12,-16.4,0.1
2004m1,15.83,1.104032874,,2004m1,21.07,0.90304482,,2004m1,100.1505863,60.8,,2004m1,-14.9,0.18
2004m2,15.92,0.83888644,,2004m2,18.06,0.902202249,,2004m2,94.98497169,59.9,,2004m2,-14.6,0.02
2004m3,17.73,0.699466705,,2004m3,22.67,0.844311476,,2004m3,94.43198234,60.6,,2004m3,-14.1,-0.03
2004m4,15.79,0.719224155,,2004m4,22.73,0.885030448,,2004m4,94.59632469,60.6,,2004m4,-13.6,0.42
2004m5,18.08,0.63633281,,2004m5,21.23,0.852829218,,2004m5,92.08286674,61.4,,2004m5,-14.7,0.3
2004m6,15.05,0.661757708,,2004m6,18.5,0.929339588,,2004m6,93.39387303,60.5,,2004m6,-13.5,0.42
2004m7,15.67,0.74331075,,2004m7,18.24,0.884198964,,2004m7,94.32533698,59.9,,2004m7,-14.1,0.57
2004m8,16.59,0.894894481,,2004m8,18.75,0.885656297,,2004m8,96.43816768,58.5,,2004m8,-14,0.51
2004m9,13.88,0.799508572,,2004m9,16.51,0.855965257,,2004m9,96.56955306,57.4,,2004m9,-13.1,0.49
2004m10,15.18,1.18858397,,2004m10,17.37,0.867118478,,2004m10,95.42563425,56.3,,2004m10,-14.4,0.52
2004m11,14.05,0.972038805,,2004m11,16.56,0.836729944,,2004m11,94.25346258,56.2,,2004m11,-13.9,0.33
2004m12,13.01,1.00673604,,2004m12,14.07,0.798551083,,2004m12,96.29985506,57.2,,2004m12,-14.1,0.46
2005m1,13.51,1.09158659,,2005m1,12.72,0.883687556,,2005m1,90.93481949,56.8,,2005m1,-12.8,0.38
2005m2,11.56,0.746793628,,2005m2,12.89,0.842027545,,2005m2,93.97772543,55.5,,2005m2,-14.1,0.18
2005m3,12.88,0.80053407,,2005m3,13.24,0.836522222,,2005m3,91.23330159,55.2,,2005m3,-14.4,-0.03
2005m4,14.06,0.747348905,,2005m4,16.792,0.822976053,,2005m4,88.32676102,52.2,,2005m4,-13.2,-0.21
2005m5,13.18,0.474274993,,2005m5,13.5138,0.82728827,,2005m5,89.8387026,50.8,,2005m5,-14.2,-0.25
2005m6,11.24,0.560406029,,2005m6,12.3777,0.994759202,,2005m6,94.29215727,52.4,,2005m6,-14.5,-0.17
2005m7,10.49,0.660146236,,2005m7,13.2763,0.897046328,,2005m7,94.13986685,52.8,,2005m7,-15,-0.01
2005m8,11.99,0.760514379,,2005m8,15.1539,0.911964595,,2005m8,90.11266587,52.4,,2005m8,-14.6,-0.05
2005m9,11.96,0.718868673,,2005m9,14.5562,0.839508832,,2005m9,78.4178545,56.8,,2005m9,-14.3,0.07
2005m10,14.58,0.826855361,,2005m10,17.4308,0.753388286,,2005m10,76.64564533,57.2,,2005m10,-13.6,0.17
2005m11,11.61,0.786319315,,2005m11,13.9602,0.801075995,,2005m11,82.95182074,56.7,,2005m11,-13.8,0.14
2005m12,10.92,0.898823202,,2005m12,14.477,0.729998648,,2005m12,90.67969434,55.1,,2005m12,-11.6,0.36
2006m1,11.71,0.897403479,,2006m1,15.8548,0.687916934,,2006m1,86.48428874,55,,2006m1,-10.7,0.31
2006m2,11.87,0.769380212,,2006m2,15.0449,0.720283151,,2006m2,86.12663208,55.8,,2006m2,-10.9,0.55
2006m3,11.19,0.725904226,,2006m3,14.0139,0.780570149,,2006m3,88.02152654,54.3,,2006m3,-11.5,0.73
2006m4,11.16,0.704030931,,2006m4,14.7089,0.77222085,,2006m4,88.41830483,55.2,,2006m4,-10.5,1.03
2006m5,13.49,0.614926338,,2006m5,23.0529,0.878782213,,2006m5,81.78123015,53.7,,2006m5,-8.7,0.85
2006m6,15.89,0.566639125,,2006m6,18.3282,0.84263134,,2006m6,83.44387197,52,,2006m6,-8.9,1.22
2006m7,14.52,0.584637105,,2006m7,18.5171,0.837763011,,2006m7,82.7415652,53,,2006m7,-8.1,1.09
2006m8,12.56,0.564382613,,2006m8,16.1689,0.905938447,,2006m8,83.38504991,53.7,,2006m8,-8.7,1.04
2006m9,11.4,0.692501068,,2006m9,16.2455,0.827752233,,2006m9,86.58210399,52.2,,2006m9,-8.1,1.14
2006m10,10.8,0.716951907,,2006m10,14.5146,0.85149914,,2006m10,96.01743472,51.4,,2006m10,-8.4,1.11
2006m11,10.48,0.754155636,,2006m11,15.5561,0.87321955,,2006m11,94.4043044,50.3,,2006m11,-7.9,1.25
2006m12,10.5,0.767336071,,2006m12,14.83,0.85467571,,2006m12,91.06035592,51.4,,2006m12,-6.8,1.32
2007m1,10.63,0.573698342,,2007m1,15.9174,0.828418553,,2007m1,91.72853642,49.5,,2007m1,-6.2,1.13
2007m2,10.92,0.698634624,,2007m2,19.4973,0.943708062,,2007m2,90.36123719,51.9,,2007m2,-5.4,1.34
2007m3,14.92,0.577709138,,2007m3,17.5427,1.023904562,,2007m3,87.62157638,50.7,,2007m3,-5.3,1.37
2007m4,12.25,0.682755947,,2007m4,18.3379,0.947732925,,2007m4,88.04946013,52.6,,2007m4,-4.5,1.45
2007m5,12.96,0.566503525,,2007m5,15.7865,0.841197014,,2007m5,90.47629266,52.5,,2007m5,-1.2,1.34
2007m6,14.88,0.581432939,,2007m6,16.8985,0.766406119,,2007m6,83.56096337,52.6,,2007m6,-1.7,1.4
2007m7,17.25,0.631330073,,2007m7,23.8246,0.750447869,,2007m7,89.36319952,52.4,,2007m7,-1.8,1.23
2007m8,25.12,0.707490087,,2007m8,24.4721,0.773955047,,2007m8,85.38046992,50.9,,2007m8,-4.2,1.2
2007m9,22.18,0.791027308,,2007m9,19.7088,0.781829834,,2007m9,84.19592171,51,,2007m9,-6.2,1.02
2007m10,18.86,0.892373204,,2007m10,19.9915,0.793681204,,2007m10,82.8111237,51.1,,2007m10,-7,0.76
2007m11,26.66,1.033287168,,2007m11,20.4255,0.789149582,,2007m11,78.37741614,50.5,,2007m11,-9.1,0.97
2007m12,23.1,1.189249635,,2007m12,18.0605,0.790692508,,2007m12,74.79364954,49,,2007m12,-9.4,0.83
2008m1,27.99,1.41619277,,2008m1,30.0471,0.856811166,,2008m1,74.66001214,50.3,,2008m1,-11.4,0.74
2008m2,27.16,1.466947436,,2008m2,28.6914,0.902400017,,2008m2,69.67949422,47.6,,2008m2,-12.6,0.64
2008m3,29.01,1.377790689,,2008m3,27.3083,0.891457379,,2008m3,69.3883736,48.3,,2008m3,-13,0.75
