"Figure 2.SF.1.  Policy Uncertainty in the United States and
Europe
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"1. U.S. Policy Uncertainty
",,,,2. European Policy Uncertainty,,,,,,,,,,,,,,,
2006m6,79.85689,0,,2006m6,78.14645,0,,,,,,,,,,,,,
2006m7,80.91734,0,,2006m7,76.16712,0,,,,,,,,,,,,,
2006m8,73.0596,0,,2006m8,61.19107,0,,,,,,,,,,,,,
2006m9,67.37916,0,,2006m9,75.98402,0,,,,,,,,,,,,,
2006m10,63.78579,0,,2006m10,69.3264,0,,,,,,,,,,,,,
2006m11,62.79449,0,,2006m11,76.59602,0,,,,,,,,,,,,,
2006m12,63.63995,0,,2006m12,76.66878,0,,,,,,,,,,,,,
2007m1,79.22438,0,,2007m1,53.37136,0,,,,,,,,,,,,,
2007m2,57.51936,0,,2007m2,54.38443,0,,,,,,,,,,,,,
2007m3,70.1544,0,,2007m3,63.03728,0,,,,,,,,,,,,,
2007m4,62.79837,0,,2007m4,66.52164,0,,,,,,,,,,,,,
2007m5,74.96729,0,,2007m5,63.94798,0,,,,,,,,,,,,,
2007m6,73.58608,0,,2007m6,62.578,0,,,,,,,,,,,,,
2007m7,59.66904,0,,2007m7,60.17695,0,,,,,,,,,,,,,
2007m8,89.32989,0,,2007m8,86.86978,0,,,,,,,,,,,,,
2007m9,100.92383,0,,2007m9,118.22369,0,,,,,,,,,,,,,
2007m10,89.67396,0,,2007m10,91.96922,0,,,,,,,,,,,,,
2007m11,102.58923,0,,2007m11,97.70026,0,,,,,,,,,,,,,
2007m12,108.66708,0,,2007m12,104.16952,0,,,,,,,,,,,,,
2008m1,144.97214,1,,2008m1,107.11295,0,,,,,,,,,,,,,
2008m2,108.17296,0,,2008m2,96.38725,0,,,,,,,,,,,,,
2008m3,111.76713,0,,2008m3,107.02964,0,,,,,,,,,,,,,
2008m4,102.29165,0,,2008m4,88.02818,0,,,,,,,,,,,,,
2008m5,94.5835,0,,2008m5,78.78858,0,,,,,,,,,,,,,
2008m6,94.85914,0,,2008m6,96.14411,0,,,,,,,,,,,,,
2008m7,110.04419,0,,2008m7,82.23579,0,,,,,,,,,,,,,
2008m8,96.13261,0,,2008m8,96.7087,0,,,,,,,,,,,,,
2008m9,187.65735,1,,2008m9,146.10521,0,,,,,,,,,,,,,
2008m10,189.84093,1,,2008m10,175.39603,1,,,,,,,,,,,,,
2008m11,149.4664,0,,2008m11,149.81325,0,,,,,,,,,,,,,
2008m12,146.64804,0,,2008m12,177.34784,1,,,,,,,,,,,,,
2009m1,172.52036,1,,2009m1,164.22751,1,,,,,,,,,,,,,
2009m2,187.87259,1,,2009m2,155.18925,1,,,,,,,,,,,,,
2009m3,167.76689,1,,2009m3,155.52049,0,,,,,,,,,,,,,
2009m4,132.89644,0,,2009m4,148.1277,0,,,,,,,,,,,,,
2009m5,139.99457,0,,2009m5,150.86174,0,,,,,,,,,,,,,
2009m6,132.19089,0,,2009m6,151.15506,0,,,,,,,,,,,,,
2009m7,127.60654,0,,2009m7,131.17531,0,,,,,,,,,,,,,
2009m8,154.1312,0,,2009m8,131.25827,0,,,,,,,,,,,,,
2009m9,147.10155,0,,2009m9,136.80222,0,,,,,,,,,,,,,
2009m10,139.87294,0,,2009m10,137.36209,0,,,,,,,,,,,,,
2009m11,117.69199,0,,2009m11,133.1368,0,,,,,,,,,,,,,
2009m12,122.76947,0,,2009m12,124.86207,0,,,,,,,,,,,,,
2010m1,150.85448,0,,2010m1,137.60983,0,,,,,,,,,,,,,
2010m2,133.81676,0,,2010m2,138.47984,0,,,,,,,,,,,,,
2010m3,138.49643,0,,2010m3,137.81145,0,,,,,,,,,,,,,
2010m4,138.14519,0,,2010m4,146.09236,0,,,,,,,,,,,,,
2010m5,152.09657,0,,2010m5,169.13275,1,,,,,,,,,,,,,
2010m6,141.62514,0,,2010m6,158.815,0,,,,,,,,,,,,,
2010m7,180.94804,0,,2010m7,158.22859,0,,,,,,,,,,,,,
2010m8,148.60159,0,,2010m8,142.86469,0,,,,,,,,,,,,,
2010m9,183.32613,0,,2010m9,131.17133,0,,,,,,,,,,,,,
2010m10,164.68834,0,,2010m10,136.41438,0,,,,,,,,,,,,,
2010m11,179.8868,0,,2010m11,137.72961,0,,,,,,,,,,,,,
2010m12,166.22372,0,,2010m12,127.72382,0,,,,,,,,,,,,,
2011m1,143.07761,0,,2011m1,110.50812,0,,,,,,,,,,,,,
2011m2,146.7897,0,,2011m2,110.15226,0,,,,,,,,,,,,,
2011m3,175.5408,0,,2011m3,132.98251,0,,,,,,,,,,,,,
2011m4,158.76886,0,,2011m4,116.097,0,,,,,,,,,,,,,
2011m5,127.78789,0,,2011m5,125.62547,0,,,,,,,,,,,,,
2011m6,159.57428,0,,2011m6,127.43736,0,,,,,,,,,,,,,
2011m7,199.25119,1,,2011m7,144.61708,0,,,,,,,,,,,,,
2011m8,246.47119,1,,2011m8,154.50873,0,,,,,,,,,,,,,
2011m9,206.13791,1,,2011m9,195.69437,1,,,,,,,,,,,,,
2011m10,161.4135,0,,2011m10,184.77965,0,,,,,,,,,,,,,
2011m11,168.14464,0,,2011m11,213.5486,1,,,,,,,,,,,,,
2011m12,191.12059,0,,2011m12,167.63071,0,,,,,,,,,,,,,
2012m1,180.50557,0,,2012m1,182.45276,0,,,,,,,,,,,,,
2012m2,151.914,0,,2012m2,171.99788,0,,,,,,,,,,,,,
2012m3,139.27553,0,,2012m3,158.56277,0,,,,,,,,,,,,,
2012m4,137.12283,0,,2012m4,171.74489,0,,,,,,,,,,,,,
2012m5,158.25468,0,,2012m5,175.75536,0,,,,,,,,,,,,,
2012m6,189.05762,0,,2012m6,180.27888,0,,,,,,,,,,,,,
2012m7,184.67549,0,,2012m7,182.14821,0,,,,,,,,,,,,,
2012m8,160.62161,0,,2012m8,142.02727,0,,,,,,,,,,,,,
2012m9,181.7827,0,,2012m9,166.80876,0,,,,,,,,,,,,,
2012m10,174.36705,0,,2012m10,164.84326,0,,,,,,,,,,,,,
2012m11,194.97385,0,,2012m11,162.39421,0,,,,,,,,,,,,,
2012m12,200.27011,0,,2012m12,158.52029,0,,,,,,,,,,,,,
2013M1,166.01894,0,,2013M1,158.80638,0,,,,,,,,,,,,,
2013M2,132.06847,0,,2013M2,137.91711,0,,,,,,,,,,,,,
