Figure 2.10.  Latin America: Growth Supported by Easy Financing Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,Panel 2,,,,,Panel 3,,,,,Panel 4,,,,,,,Panel 5,,,,,,Panel 6,,,
1. LA5: Real GDP Growth,,,,,2. LA5: Real Credit to the Private Sector,,,,,3. LA5: Headline Inflation,,,,,4. LAC: Current Account Balance,,,,,,,5. LA5: Capital Flows by Country,,,,,,6. LA5: Equity Prices,,,
(quarter-over-quarter percent change; seasonally adjusted annualized rate),,,,,(12-month percent change),,,,,(12-month percent change),,,,,(billions of U.S. dollars),,,,,,,(billions of U.S. dollars),,,,,,(index; January 2007 = 100),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Brazil,Mexico,Rest of LA5 ,,,Brazil,Mexico,Rest of LA5 ,,,Brazil,Mexico,Rest of LA5 ,,,Brazil,Mexico,"Rest of LA5 (total for Chile, Colombia, Peru)",LA5 (simple average; percent of GDP; right scale),LAC (percent of GDP; right scale),,,Brazil,Mexico,Rest of LA5,LA5 total,,,Brazil,Mexico,Rest of LA56
2009Q3,10.38,10.46,5.88,,2007m11,22.56743,24.69929,20.56091,,2007m11,4.221917,3.936348,5.444994,,,,,,,,,2009Q3,20.3909,20.78203,1.8719,43.04483,,2007m11,143.8036,110.4185,120.9565
2009Q4,10.26,7.99,6.12,,2007m12,22.96406,22.46026,20.73889,,2007m12,4.503485,3.745712,5.814029,,,,,,,,,2009Q4,31.6714,9.054157,3.025,43.75056,,2007m12,145.7309,112.9286,116.4817
2010Q1,8.09,3,3.08,,2008m1,23.01849,24.61728,18.53641,,2008m1,4.616475,3.673465,5.829479,,,,,,,,,2010Q1,19.1872,6.870716,-2.5385,23.51942,,2008m1,137.1892,105.3386,102.9269
2010Q2,6.24,5.95,10.56,,2008m2,23.2069,22.95755,17.49776,,2008m2,4.628241,3.6816,6.375617,,,,,,,,,2010Q2,23.3074,5.734982,3.5075,32.54988,,2008m2,143.3046,109.7018,104.6666
2010Q3,3.74,3,7.62,,2008m3,25.7662,20.98902,16.23952,,2008m3,4.771725,4.216683,6.664209,,,,,,,,,2010Q3,29.2928,10.66245,10.7943,50.74955,,2008m3,141.0597,110.7225,105.7253
2010Q4,3.5,4.65,5.96,,2008m4,25.36167,20.11239,16.30993,,2008m4,5.046556,4.528635,6.522585,,,,,,,,,2010Q4,27.0057,19.14861,4.7021,50.85641,,2008m4,147.5988,118.4797,109.7649
2011Q1,3.16,1.47,6.01,,2008m5,26.13568,18.16681,15.6917,,2008m5,5.530209,4.969518,6.899917,,,,,,,,,2011Q1,43.3737,16.61092,3.3899,63.37452,,2008m5,163.3073,117.4135,111.442
2011Q2,2.56,5.27,4.96,,2008m6,26.62992,15.11101,14.74456,,2008m6,5.967804,5.270844,7.496475,,,,,,,,,2011Q2,25.3067,14.20353,6.5566,46.06683,,2008m6,154.4122,114.0521,108.9617
2011Q3,-0.34,6.08,5.11,,2008m7,25.4194,14.19767,14.70825,,2008m7,6.335034,5.3881,7.618126,,,,,,,,,2011Q3,25.1599,6.32623,9.6387,41.12483,,2008m7,137.247,104.8934,98.81713
2011Q4,0.22,3.12,6.91,,2008m8,24.60429,11.5727,13.92003,,2008m8,6.172436,5.593996,7.82397,,,,,,,,,2011Q4,16.9667,12.0187,6.3046,35.29,,2008m8,127.3626,100.7789,96.11793
2012Q1,0.57,5.31,5.87,,2008m9,26.91792,9.421524,13.89207,,2008m9,6.266944,5.524225,7.693517,,,,,,,,,2012Q1,23.0465,18.68598,9.477,51.20948,,2008m9,116.1974,95.53296,94.43447
2012Q2,1.29,3.07,6.37,,2008m10,26.61299,9.92263,15.97563,,2008m10,6.442666,5.821666,8.125172,,,,,,,,,2012Q2,22.1586,-10.9858,10.8719,22.0447,,2008m10,87.60012,77.23143,74.95695
2012Q3,1.53,1.54,4.94,,2008m11,24.72245,8.831574,13.85268,,2008m11,6.40637,6.244493,7.805596,,,,,,,,,2012Q3,13.2205,13.27668,16.2127,42.70988,,2008m11,82.1809,74.02593,71.92
2012Q4,2.25,3.12,3.57,,2008m12,23.49558,6.549723,12.62839,,2008m12,5.955063,6.52187,7.118944,,,,,,,,,2012Q4,16.2128,22.70292,10.3807,49.29642,,2008m12,86.0388,81.10596,69.98725
,,,,,2009m1,22.54953,6.618172,13.55767,,2009m1,5.880039,6.246634,7.03646,,,,,,,,,,,,,,,2009m1,90.66354,78.22705,71.80869
,,,,,2009m2,20.60746,5.346554,13.21047,,2009m2,5.876846,6.137922,5.81896,,,,,,,,,,,,,,,2009m2,91.93048,71.8972,72.51402
,,,,,2009m3,18.16021,3.173825,12.06342,,2009m3,5.593499,5.999831,5.228964,,,,,,,,,,,,,,,2009m3,90.68221,71.03814,74.49593
,,,,,2009m4,15.8674,1.18059,10.49469,,2009m4,5.48158,6.155143,4.86774,,,,,,,,,,,,,,,2009m4,103.8002,80.54193,84.84103
,,,,,2009m5,14.38776,-0.36551,10.006,,2009m5,5.116626,6.013108,3.949491,,,,,,,,,,,,,,,2009m5,116.4887,89.7189,96.23106
,,,,,2009m6,13.65756,-1.14075,8.269872,,2009m6,4.76723,5.75153,2.898684,,,,,,,,,,,,,,,2009m6,119.7061,92.5241,105.2129
,,,,,2009m7,12.42273,-1.37595,7.787895,,2009m7,4.505277,5.43555,2.082176,,,,,,,,,,,,,,,2009m7,119.2925,95.21907,105.9907
,,,,,2009m8,11.71031,-3.31515,6.90062,,2009m8,4.450137,5.103958,1.288984,,,,,,,,,,,,,,,2009m8,130.1328,105.412,111.531
,,,,,2009m9,9.521831,-2.85877,4.906093,,2009m9,4.393483,4.958896,1.12896,,,,,,,,,,,,,,,2009m9,135.6843,109.4936,113.6147
,,,,,2009m10,8.210725,-5.91843,2.109716,,2009m10,4.211743,4.52515,0.483821,,,,,,,,,,,,,,,2009m10,146.97,112.9455,117.5998
,,,,,2009m11,7.912488,-6.26636,1.771419,,2009m11,4.221242,3.854196,0.142615,,,,,,,,,,,,,,,2009m11,151.1265,115.0063,114.8766
,,,,,2009m12,8.254675,-4.39913,3.204194,,2009m12,4.325377,3.55899,0.225271,,,,,,,,,,,,,,,2009m12,156.353,120.8567,117.1332
,,,,,2010m1,8.489627,-6.539,3.396381,,2010m1,4.5801,4.424703,0.373898,,,,,,,,,,,,,,,2010m1,157.2424,120.4687,123.1594
,,,,,2010m2,9.269588,-6.65641,3.903175,,2010m2,4.792506,4.774218,1.013906,,,,,,,,,,,,,,,2010m2,151.4157,117.7997,121.3634
,,,,,2010m3,9.042244,-5.37468,5.159256,,2010m3,5.117628,4.938437,0.915657,,,,,,,,,,,,,,,2010m3,158.6296,123.3813,123.4979
,,,,,2010m4,9.712322,-4.05373,5.647191,,2010m4,5.180354,4.264437,1.177648,,,,,,,,,,,,,,,2010m4,160.2653,126.2707,128.7525
,,,,,2010m5,10.84463,-1.77882,6.766828,,2010m5,5.145834,3.954079,1.514071,,,,,,,,,,,,,,,2010m5,143.7818,119.0228,125.8454
,,,,,2010m6,11.88748,-0.14442,8.543254,,2010m6,4.876582,3.714863,1.712561,,,,,,,,,,,,,,,2010m6,145.4101,120.3969,126.3304
,,,,,2010m7,13.08001,0.139531,8.369771,,2010m7,4.655291,3.624798,2.157464,,,,,,,,,,,,,,,2010m7,147.2446,120.9356,129.9051
,,,,,2010m8,13.96097,2.321657,8.843695,,2010m8,4.603632,3.693891,2.473733,,,,,,,,,,,,,,,2010m8,152.9026,121.2203,137.2283
,,,,,2010m9,14.21192,2.881262,9.920356,,2010m9,4.762779,3.753092,2.221379,,,,,,,,,,,,,,,2010m9,155.5868,123.9548,147.8119
,,,,,2010m10,14.30801,4.200113,10.79784,,2010m10,5.217791,4.044541,2.148608,,,,,,,,,,,,,,,2010m10,162.2219,130.8243,159.0954
,,,,,2010m11,14.60763,4.997805,12.09986,,2010m11,5.610593,4.311285,2.447231,,,,,,,,,,,,,,,2010m11,161.7594,136.8205,165.0542
,,,,,2010m12,14.14644,5.401301,11.24004,,2010m12,5.883598,4.384949,2.719863,,,,,,,,,,,,,,,2010m12,157.4973,142.7076,170.4419
,,,,,2011m1,13.83725,6.826337,12.30348,,2011m1,5.921684,3.74659,2.742882,,,,,,,,,,,,,,,2011m1,160.2199,142.7955,168.8791
,,,,,2011m2,14.36164,8.025186,13.3416,,2011m2,5.968582,3.516151,2.634724,,,,,,,,,,,,,,,2011m2,152.7637,139.8833,163.8946
,,,,,2011m3,13.93414,10.01959,13.93524,,2011m3,6.260494,3.013581,3.024429,,,,,,,,,,,,,,,2011m3,154.5263,137.1946,161.1644
,,,,,2011m4,14.08774,9.871705,15.42265,,2011m4,6.470255,3.367399,3.082555,,,,,,,,,,,,,,,2011m4,154.7699,139.8718,157.3821
,,,,,2011m5,13.533,9.669369,15.73796,,2011m5,6.538023,3.295063,3.086555,,,,,,,,,,,,,,,2011m5,146.3667,133.5422,162.9774
,,,,,2011m6,12.93547,9.519202,15.26855,,2011m6,6.792139,3.300118,3.220667,,,,,,,,,,,,,,,2011m6,142.9637,133.1499,158.0176
,,,,,2011m7,12.7152,10.64765,15.7507,,2011m7,6.939251,3.546444,3.279438,,,,,,,,,,,,,,,2011m7,138.7901,135.8115,157.986
,,,,,2011m8,11.88161,10.86196,16.62629,,2011m8,7.290199,3.436748,3.311117,,,,,,,,,,,,,,,2011m8,123.6542,127.7462,148.9224
,,,,,2011m9,11.77515,12.58379,17.2122,,2011m9,7.325755,3.174166,3.61278,,,,,,,,,,,,,,,2011m9,127.3583,128.6604,146.6605
,,,,,2011m10,11.01544,11.17893,16.43139,,2011m10,6.981005,3.191377,3.966534,,,,,,,,,,,,,,,2011m10,125.4648,130.0901,143.4107
,,,,,2011m11,10.94635,11.96645,16.05449,,2011m11,6.635084,3.465861,4.202543,,,,,,,,,,,,,,,2011m11,131.2688,136.7353,145.5986
,,,,,2011m12,11.95937,12.83658,16.24863,,2011m12,6.444658,3.805921,4.277845,,,,,,,,,,,,,,,2011m12,131.7778,138.281,145.5291
,,,,,2012m1,11.85354,11.63223,14.75254,,2012m1,6.125624,4.016125,3.994409,,,,,,,,,,,,,,,2012m1,139.5882,139.915,151.2642
,,,,,2012m2,11.09909,10.8308,13.53656,,2012m2,5.819136,3.833172,4.013657,,,,,,,,,,,,,,,2012m2,150.5496,143.0584,162.7938
,,,,,2012m3,12.3795,10.83629,13.45641,,2012m3,5.241545,3.71384,3.768007,,,,,,,,,,,,,,,2012m3,152.9853,144.0728,167.859
,,,,,2012m4,12.35383,11.44635,12.45835,,2012m4,5.099574,3.430976,3.637131,,,,,,,,,,,,,,,2012m4,143.8435,148.0123,168.3581
,,,,,2012m5,12.43052,12.99434,12.66227,,2012m5,5.020493,3.892388,3.550564,,,,,,,,,,,,,,,2012m5,131.6885,144.3211,159.9927
,,,,,2012m6,12.35625,12.53363,13.04556,,2012m6,4.977141,4.36061,3.299099,,,,,,,,,,,,,,,2012m6,125.4904,143.6046,154.0997
,,,,,2012m7,11.04385,11.3863,12.9126,,2012m7,5.243317,4.414819,2.974332,,,,,,,,,,,,,,,2012m7,125.5168,152.8044,152.7701
,,,,,2012m8,10.38491,10.54591,12.3128,,2012m8,5.251672,4.572122,3.105677,,,,,,,,,,,,,,,2012m8,133.6856,152.2248,151.5338
,,,,,2012m9,9.38215,8.572432,11.27896,,2012m9,5.282896,4.786354,3.23977,,,,,,,,,,,,,,,2012m9,137.7303,151.783,155.4578
,,,,,2012m10,9.776731,9.353529,11.16715,,2012m10,5.437885,4.58823,3.081993,,,,,,,,,,,,,,,2012m10,134.6197,157.5083,158.3112
,,,,,2012m11,9.405766,9.209387,11.60098,,2012m11,5.526685,4.164995,2.534411,,,,,,,,,,,,,,,2012m11,131.3625,155.8615,153.959
,,,,,2012m12,8.909727,8.142947,11.75536,,2012m12,5.801734,3.555838,2.170086,,,,,,,,,,,,,,,2012m12,137.3015,162.7201,155.2201
,,,,,2013m1,8.499388,8.963326,12.42541,,2013m1,6.088038,3.238449,2.152754,,,,,,,,,,,,,,,2013m1,141.226,169.4707,161.9756
,,,,,,,,,,2013m2,6.298599,3.538725,1.838673,,,,,,,,,,,,,,,2013m2,133.0669,167.7286,163.1558
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013m3,130.4891,163.4033,156.8937
