Figure 3.4.  Share of Manufacturing in Aggregate Employment and Output ,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 1. World,,,,,Panel 2. Advanced economies,,,,,Panel  3. Emerging market and developing economies,,,,,,
year,Employment,Nominal value added,Real value added,,year,Employment,Nominal value added,Real value added,,year,Employment,Nominal value added,Real value added,China Employment,China Nominal value added,China Real value added
89,14.72000504,21.50294685,16.41926839,,89,19.77476883,20.99225616,15.93302687,,89,13.44187546,24.31600571,19.09765447,12.42994785,23.22940254,18.60397567
90,14.58086109,21.00123215,16.37434998,,90,19.48703766,20.60380173,15.9475285,,90,13.42161751,23.31658363,18.86092487,12.34025478,22.47271347,18.44892235
91,14.29056072,20.57056618,16.25622747,,91,19.14897346,20.18973351,15.80746572,,91,13.15738869,22.76203537,18.83858795,11.80455112,21.80384064,18.25645129
92,14.09565163,20.07901001,16.13064335,,92,18.66972733,19.70591164,15.58699432,,92,13.06142807,22.15554619,19.15642003,11.59198761,20.87246704,18.3072234
93,14.01211929,19.67194939,15.97264896,,93,18.09026337,19.15905762,15.26916619,,93,13.10221863,22.27887154,19.54829712,11.55850506,20.51681709,18.33827288
94,14.02338314,19.61631393,16.19032392,,94,17.66899681,19.08593369,15.46820951,,94,13.21492386,22.25494957,19.78283092,11.73308468,20.79634285,18.59388275
95,13.99776363,19.66643715,16.62697917,,95,17.38842583,19.14345741,15.81285354,,95,13.24480915,22.23993301,20.63314275,11.76940823,20.40758514,19.20279882
96,14.02198792,19.26834869,16.51693155,,96,17.11978722,18.6320343,15.53411669,,96,13.34147739,22.13181686,20.93967699,11.7298069,20.06231308,19.28058715
97,14.00968742,19.08564186,16.57017739,,97,16.94333076,18.38268661,15.51052615,,97,13.36718178,22.04432106,21.0301498,11.76382732,19.74562645,19.12599474
98,13.7505846,18.6089344,16.31061624,,98,16.78325653,18.00497818,15.31346229,,98,13.08455753,21.3398304,20.81941151,11.36485195,18.74397659,18.44434782
99,13.53721142,18.42037201,16.40477212,,99,16.37447929,17.67588043,15.34316251,,99,12.91263676,21.92999649,21.40931524,11.47385597,19.38475609,18.95003851
2000,13.42282009,18.39922142,16.80455569,,2000,16.03435898,17.47829247,15.64459051,,2000,12.85053635,22.48594666,21.95202937,11.72607803,19.92942619,19.44201444
1,13.32236862,17.48987007,16.33025459,,1,15.67972469,16.39939499,15.03358899,,1,12.81350708,22.23655319,21.97445354,11.84557724,19.42977142,19.11597813
2,13.14400864,17.10944939,16.21522994,,2,15.11365032,15.88446331,14.81769621,,2,12.72183323,22.52594948,22.39468827,12.18671894,19.63017654,19.30185139
3,13.1182003,17.05618858,16.50600153,,3,14.664505,15.73814869,15.11127314,,3,12.79328632,22.98920631,22.78422703,12.07480335,19.86306381,19.41509541
4,13.45139599,17.09015465,16.88463425,,4,14.27618885,15.60932541,15.405642,,4,13.27990723,23.44432259,23.23092086,12.10020828,20.2676487,19.78415904
5,13.69278145,16.9453392,16.94533859,,5,13.95044613,15.33871555,15.33871635,,5,13.63956928,23.10287285,23.10287108,11.9266119,19.77080536,19.77080554
6,13.87901592,16.9971714,17.34873712,,6,13.73313522,15.1942625,15.55532334,,6,13.90914726,23.15813828,23.47725556,11.81908607,19.59184456,19.94678894
7,14.30395222,17.06693649,17.74171918,,7,13.5146904,15.0906353,15.73334039,,7,14.46764755,23.11314201,23.88606126,12.04004002,19.23853683,19.940915
8,14.31658268,16.89632034,17.85201229,,8,13.19789124,14.64254284,15.53758993,,8,14.5452137,23.12419891,24.24747304,12.05671024,18.77169228,19.53180796
9,14.24975872,16.26567459,17.09433838,,9,12.37576389,13.67601776,14.26818176,,9,14.61596489,23.02046585,24.46600479,11.94308281,18.20537949,18.87635497
10,14.10604,16.96115112,18.22965626,,10,12.08232689,14.25012398,15.19242116,,10,14.49590206,23.02750397,25.02594905,11.73507595,18.31028366,19.37365484
11,14.08413792,17.03559494,18.60232865,,11,12.10404682,14.21360493,15.25339471,,11,14.49180508,22.81242561,25.45785807,11.7441988,17.96773911,19.44893745
12,,16.94954872,18.6998456,,12,12.02612782,14.02928066,14.97673162,,12,,22.558218,25.85046758,,17.64470291,19.22893668
13,,17.03922272,18.88968076,,13,11.86869335,13.84045887,14.84511627,,13,,22.7913723,26.16278665,,17.45082664,19.25345511
14,,16.86274719,19.01016118,,14,11.76051426,13.80676365,14.77750739,,14,,22.18180084,26.3772516,,17.30223656,19.2804604
15,,16.84867096,19.24335555,,15,11.64679813,13.8071928,14.68829605,,15,,21.96009254,26.89845557,,17.49772644,19.41902057
