Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Units,W316NGDPRPC,BARBADOS,"Per capita gross domestic product, constant prices",7468.683,7913.431,8214.258,8502.343,8946.646,10293.110,11052.984,11095.224,11367.339,12756.310,13313.890,13060.927,12420.940,12483.045,12932.435,13074.693,13741.502,14098.781,14592.239,15117.559,14618.680,14048.551,13247.781,13353.763,13887.913,14316.127,14559.911,15487.687,15529.005,15724.357,16211.812,15815.139,15113.515,15603.100
"",National Currency,Units,W913NGDPRPC,BELARUS,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,27038.165,26646.581,23961.077,22190.853,20205.117,18151.329,18716.000,20910.826,22858.909,23855.229,26019.413,27923.928,29219.365,30815.653
"",National Currency,Units,W124NGDPRPC,BELGIUM,"Per capita gross domestic product, constant prices",10376.290,10754.584,11273.173,11926.501,12389.215,12199.834,12863.181,12930.545,13274.709,13544.011,13626.382,15465.552,15520.639,15567.213,15952.825,16269.328,16549.773,17012.007,17800.759,18489.352,19035.219,19373.255,19678.740,19389.281,19842.885,20316.515,20518.487,21208.850,21621.916,22230.013,23081.245,23304.762,23486.029,24204.973
"",National Currency,Units,W339NGDPRPC,BELIZE,"Per capita gross domestic product, constant prices",2349.602,2447.003,2476.836,2407.245,2631.058,2648.466,2443.126,2544.730,2745.630,2877.142,2819.955,2820.360,2760.941,2627.700,2608.534,2563.779,2606.433,2834.758,3029.050,3335.330,3553.660,3582.741,3845.113,3878.610,3948.605,3893.406,3951.807,3919.849,3854.192,3996.797,4209.107,4227.076,4144.719,4189.236
"",National Currency,Units,W638NGDPRPC,BENIN,"Per capita gross domestic product, constant prices",121062.389,120322.518,127416.558,126792.174,114137.561,116061.891,117615.767,120892.292,120973.940,122040.732,130776.892,128831.221,127093.157,120628.431,117412.897,118571.424,117358.795,112121.899,112324.800,105992.385,106044.817,107726.841,108799.337,109412.775,111018.582,112948.526,115898.791,119130.704,121590.230,123764.826,127254.996,130907.111,133726.504,137881.925
"",National Currency,Units,W514NGDPRPC,BHUTAN,"Per capita gross domestic product, constant prices",4805.662,4866.791,4862.550,4870.079,5053.876,4821.472,5153.578,5460.192,5735.138,5900.144,6088.807,6541.102,6783.911,7212.029,7544.619,7702.178,8487.597,9997.629,10104.041,10575.293,11274.569,11669.813,12196.804,12936.618,13533.202,14301.360,14844.385,15513.542,15951.385,16474.383,16893.891,17420.614,17987.321,18524.510
"",National Currency,Units,W218NGDPRPC,BOLIVIA,"Per capita gross domestic product, constant prices",2419.030,2515.552,2650.041,2808.863,2903.711,3006.828,3101.355,3150.435,3116.604,3088.965,3046.552,3014.109,2825.886,2646.552,2511.959,2365.951,2395.355,2367.387,2427.165,2469.493,2533.031,2613.865,2604.522,2662.180,2721.001,2782.951,2835.448,2906.982,2989.853,2932.893,2933.830,2897.822,2914.337,2957.768
"",National Currency,Units,W963NGDPRPC,BOSNIA AND HERCEGOVINIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2217.674,2923.092,5394.978,8104.656,8893.947,10726.007,10978.183,11326.023,n.a.,n.a.
"",National Currency,Units,W616NGDPRPC,BOTSWANA,"Per capita gross domestic product, constant prices",878.299,1020.982,1270.660,1535.036,1667.140,1728.119,1991.078,2149.521,2392.061,2603.744,2793.966,2956.885,3212.222,3499.122,3667.449,3791.530,3946.182,4275.871,4960.089,5350.168,5510.348,5732.776,5747.187,5723.750,5789.164,5916.689,6127.479,6423.109,6700.603,7017.311,7550.180,8022.247,8304.320,8568.764
"",National Currency,Units,W223NGDPRPC,BRAZIL,"Per capita gross domestic product, constant prices",2940.903,3209.098,3461.698,3848.464,4121.295,4189.163,4487.831,4580.904,4696.609,4902.298,5233.687,4890.524,4811.105,4543.691,4680.274,4942.046,5206.190,5279.296,5186.944,5243.979,4918.385,4871.938,4749.475,4886.580,5099.907,5244.023,5606.045,5711.301,5647.661,5618.459,5776.895,5777.723,5839.787,5963.749
"",National Currency,Units,W918NGDPRPC,BULGARIA,"Per capita gross domestic product, constant prices",132.887,142.056,152.995,165.387,177.957,193.617,206.202,219.193,231.467,246.744,260.809,274.029,284.911,292.814,305.611,310.395,326.948,341.792,349.601,347.159,314.875,281.404,255.766,224.171,207.431,217.141,194.681,182.143,189.628,195.370,213.462,225.414,236.750,250.948
"",National Currency,Units,W748NGDPRPC,BURKINA FASO,"Per capita gross domestic product, constant prices",110284.969,109165.056,83825.908,77796.118,82740.756,80459.805,78548.935,75912.815,81734.684,80800.998,77586.800,76956.409,75919.774,72956.835,72219.531,77902.509,82779.672,79800.030,83126.140,81866.354,78630.314,84211.766,84235.501,81858.411,80918.745,82174.833,85059.792,87030.262,89842.356,92773.092,92188.485,94605.076,97085.015,99441.448
"",National Currency,Units,W618NGDPRPC,BURUNDI,"Per capita gross domestic product, constant prices",28162.667,32475.187,28582.534,30152.138,29436.056,29149.986,30786.510,33888.773,33616.728,33467.826,30426.456,33239.953,32055.991,32352.466,31553.712,34225.847,34320.165,35194.800,35888.932,35343.774,35508.791,36221.793,35466.436,32369.607,32601.210,28812.709,25927.750,25605.816,26285.714,26081.718,24985.175,25311.429,25877.665,26846.994
"",National Currency,Units,W522NGDPRPC,CAMBODIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,522599.231,561842.862,597258.221,598479.798,586881.794,612356.576,635831.754,641540.983,637239.401,656642.789,644868.981,633862.460,609559.365,631973.861,650742.227,671795.652,n.a.,n.a.
"",National Currency,Units,W622NGDPRPC,CAMEROON,"Per capita gross domestic product, constant prices",221059.075,199481.445,228905.523,227426.785,232414.413,239187.846,238413.426,245269.209,252757.518,261750.887,277831.465,316014.660,330611.382,343827.459,359839.627,378908.059,393779.590,374626.267,335330.219,319699.081,290942.641,271623.978,255551.365,240238.884,227462.563,228578.672,233470.433,238693.994,243918.095,247714.486,250967.546,257070.842,261447.048,266787.892
"",National Currency,Units,W156NGDPRPC,CANADA,"Per capita gross domestic product, constant prices",17808.977,18408.871,19049.929,20274.539,20872.256,21031.246,21890.175,22378.559,23161.508,23859.444,23826.553,24325.286,23352.675,23747.462,24893.731,25830.106,26198.098,26964.433,27920.550,28150.611,27779.166,26848.882,26754.745,27069.328,28029.359,28503.511,28639.624,29556.103,30442.478,31723.738,32839.130,33010.355,33328.814,33916.527
"",National Currency,Units,W624NGDPRPC,CAPE VERDE,"Per capita gross domestic product, constant prices",47627.778,48535.219,47743.969,48004.694,48796.644,40132.755,40553.636,38265.394,41672.112,42286.590,49830.918,52584.055,52607.230,56059.018,56612.516,59841.092,59897.505,60791.286,62697.067,64480.837,63173.554,62331.157,62494.593,65252.492,67890.197,71294.640,73977.672,77506.822,81102.817,86629.540,90576.827,91310.680,91591.251,92737.528
"",National Currency,Units,W626NGDPRPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, constant prices",143507.176,142234.932,141140.955,140090.149,145069.893,142727.470,146284.738,149594.326,152112.098,151741.301,143882.549,157741.504,148367.008,136078.689,146061.159,147480.955,153990.351,135271.937,133621.308,137871.726,134639.528,134020.769,119856.179,120396.075,120448.912,126260.954,117576.164,119031.378,122329.077,123364.256,123347.448,122094.588,124067.575,127077.788
"",National Currency,Units,W628NGDPRPC,CHAD,"Per capita gross domestic product, constant prices",78647.326,80251.057,80508.134,84836.110,85422.262,89232.243,87537.564,86985.608,84547.280,65368.344,60992.965,56475.011,58053.577,65506.537,67268.008,70809.642,73204.315,74023.380,77666.412,77251.182,77780.267,83858.615,83852.064,80188.421,82611.327,80974.433,81564.033,83031.582,87309.475,83634.160,82346.334,87472.506,94544.489,100904.580
"",National Currency,Units,W228NGDPRPC,CHILE,"Per capita gross domestic product, constant prices",1176480.867,1260316.668,1223206.824,1136390.660,1128015.667,966013.885,983604.669,1062141.124,1135457.353,1206847.731,1277233.990,1338310.203,1139456.544,1081749.742,1128262.299,1147474.892,1191918.372,1249354.345,1318176.779,1432957.227,1461362.561,1551745.659,1713297.367,1802882.126,1875400.699,2046463.792,2166398.092,2277403.557,2319367.319,2266710.121,2335960.782,2370879.893,2411629.248,2524429.361
"",National Currency,Units,W924NGDPRPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, constant prices",514.512,535.439,546.476,602.208,613.413,643.342,616.178,656.367,697.216,729.330,773.217,802.312,861.701,943.065,1072.367,1199.957,1285.443,1411.021,1546.053,1585.479,1622.270,1748.729,1974.074,2215.127,2466.492,2696.873,2925.150,3150.719,3364.255,3571.667,3836.861,4096.470,4361.415,4660.856
"",National Currency,Units,W532NGDPRPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, constant prices",31841.767,33407.180,36451.774,40202.916,40041.111,39391.619,45711.943,50628.314,53536.459,56622.689,61193.577,65444.006,66235.725,68822.421,74554.861,74507.490,80926.209,90894.360,96851.329,98379.115,101277.643,105242.378,110460.459,115075.525,118887.128,120547.528,122127.857,127214.388,119250.387,121829.577,133094.390,131971.944,132682.818,136154.725
"",National Currency,Units,W233NGDPRPC,COLOMBIA,"Per capita gross domestic product, constant prices",1092378.902,1126760.497,1180674.625,1222277.488,1256503.151,1249806.026,1271765.656,1330140.721,1408391.132,1450008.124,1484406.645,1578947.762,1562009.767,1556017.188,1576059.980,1593233.215,1653100.882,1710216.716,1749707.690,1691425.046,1729635.668,1731764.371,1768491.306,1834331.803,1904257.872,1967459.196,1969077.659,1997984.596,1971243.100,1856812.782,1876139.117,1873225.953,1889503.104,1921368.247
"",National Currency,Units,W632NGDPRPC,COMOROS,"Per capita gross domestic product, constant prices",127771.146,129850.389,129883.748,135067.916,134353.983,138754.619,134979.260,136333.404,136576.697,145679.748,152444.808,156912.817,159464.315,160633.149,160807.788,158937.930,157089.815,154712.140,153943.856,144299.399,140448.440,137072.516,144964.647,145586.367,134047.763,142158.407,136565.652,138581.266,136493.245,135462.439,130414.182,129461.566,130470.030,129580.750
"",National Currency,Units,W636NGDPRPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, constant prices",0.100,0.103,0.100,0.105,0.106,0.098,0.090,0.088,0.080,0.078,0.076,0.074,0.072,0.070,0.071,0.069,0.070,0.070,0.068,0.065,0.059,0.052,0.045,0.038,0.035,0.034,0.033,0.030,0.029,0.026,0.023,0.022,0.022,0.022
"",National Currency,Units,W634NGDPRPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, constant prices",210523.224,215891.393,220345.950,227333.300,254176.455,238708.257,231483.341,212786.771,221926.490,239749.186,271028.385,269296.784,267528.726,265726.522,263892.401,262028.507,260136.901,258219.571,305363.508,359223.495,351963.048,349575.582,348101.085,334368.972,306688.638,309658.188,313717.043,302970.749,305436.774,287923.744,302021.827,303282.548,303427.250,293048.047
"",National Currency,Units,W238NGDPRPC,COSTA RICA,"Per capita gross domestic product, constant prices",219411.302,225173.065,238292.414,252544.602,259606.595,259649.128,267160.155,282516.062,293151.736,300436.443,292069.264,281164.861,254375.328,254512.369,267416.992,261978.524,269020.856,274136.296,276680.275,285170.174,288389.027,283482.650,302307.663,317068.788,324864.650,331452.628,327550.290,339895.012,361139.826,384932.861,367906.079,361389.150,359188.960,360799.762
"",National Currency,Units,W662NGDPRPC,COTE D IVOIRE,"Per capita gross domestic product, constant prices",450066.256,469472.766,478462.201,482804.926,495267.463,522632.886,562239.876,565486.273,599468.801,588483.548,576779.166,583640.236,563020.022,522390.514,498035.245,496840.352,500441.534,480074.083,481043.337,475877.225,452193.704,434934.627,417429.977,400536.251,392940.244,405349.433,421506.022,430132.502,434912.447,426453.457,401989.834,386200.840,385300.180,390292.471
"",National Currency,Units,W960NGDPRPC,CROATIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22204.749,20306.560,21452.418,22813.064,25145.712,26328.399,27412.615,27016.118,27410.150,28551.990,n.a.,n.a.
"",National Currency,Units,W423NGDPRPC,CYPRUS,"Per capita gross domestic product, constant prices",1861.898,2091.985,2226.280,2277.330,1862.104,1532.486,1820.053,2107.138,2234.142,2455.447,2596.715,2662.074,2822.376,2925.746,3182.205,3332.838,3459.829,3703.229,3920.902,4216.135,4475.446,4413.765,4774.801,4736.341,4945.679,5247.420,5274.829,5406.742,5601.334,5855.563,6074.034,6264.035,6400.386,6618.221
"",National Currency,Units,W935NGDPRPC,CZECH REPUBLIC,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,123498.066,123575.590,126199.944,133822.580,139704.048,138904.287,137374.688,136973.559,141073.781,146280.391,151257.761,157014.264
"",National Currency,Units,W128NGDPRPC,DENMARK,"Per capita gross domestic product, constant prices",122908.153,125467.611,131279.280,135544.991,133529.092,132167.251,140387.491,142027.277,143661.530,148376.353,147546.766,146262.715,150767.414,154715.716,161570.432,168434.032,174331.694,174638.862,176569.408,176765.979,178194.168,179691.509,180229.398,179566.964,189017.950,193106.999,196841.931,201919.392,206122.182,209695.925,215631.076,217155.503,219604.853,224509.187
"",National Currency,Units,W611NGDPRPC,DJIBOUTI,"Per capita gross domestic product, constant prices",155470.378,167847.086,158239.545,183177.844,178881.914,182041.389,192685.145,164076.232,169152.019,171684.791,173227.604,173049.119,170860.663,167859.615,163949.606,166216.075,159118.669,155406.438,152644.353,144427.729,145435.930,135159.988,131236.732,118934.622,114383.034,107177.723,99773.620,96145.079,93437.474,92692.697,90645.771,89774.216,90037.037,90655.646
"",National Currency,Units,W321NGDPRPC,DOMINICA,"Per capita gross domestic product, constant prices",1687.614,1785.915,1892.799,2021.882,2129.495,2316.378,2428.915,2198.117,2472.881,2346.238,2983.080,3309.620,3363.069,3425.235,3564.912,3564.998,3769.596,4052.910,4399.800,4282.049,4452.765,5260.685,5310.684,5323.321,5437.509,4834.408,5694.707,5081.843,5205.560,6003.074,6035.393,6100.848,6166.999,6232.814
"",National Currency,Units,W243NGDPRPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, constant prices",365.901,392.158,418.956,458.210,472.014,481.893,499.590,509.861,506.673,516.642,537.527,550.518,540.569,556.000,531.866,508.684,514.602,553.713,552.686,564.079,521.840,511.944,544.628,549.625,562.420,593.167,625.928,665.970,702.954,745.149,777.470,788.183,803.255,832.418
"",National Currency,Units,W248NGDPRPC,ECUADOR,"Per capita gross domestic product, constant prices",10772.777,11057.824,12236.056,14530.302,14956.011,15320.058,16256.908,16832.214,17418.514,17825.243,18169.731,18346.428,18045.338,17036.602,17246.487,17498.588,17537.614,16248.730,17489.549,17115.104,17208.685,17675.293,17911.250,17877.000,18256.085,18292.558,18272.299,18510.244,18234.825,16582.472,16642.025,17189.690,17408.696,18134.371
"",National Currency,Units,W469NGDPRPC,EGYPT,"Per capita gross domestic product, constant prices",1976.334,2027.661,2060.752,1989.433,2044.979,2286.603,2409.321,2566.736,2715.404,2698.850,2702.911,2687.532,2806.561,2973.148,3124.584,3265.161,3345.326,3410.911,3471.853,3595.894,3551.302,3548.746,3487.392,3501.096,3564.044,3660.876,3765.875,3887.987,4030.096,4194.165,4325.875,4385.308,4376.701,4445.423
"",National Currency,Units,W253NGDPRPC,EL SALVADOR,"Per capita gross domestic product, constant prices",7632.810,7752.274,7908.584,8088.417,8342.546,8542.894,8644.962,8868.135,9240.419,8880.436,7988.553,7197.894,6693.741,6659.701,6725.042,6803.299,6720.978,6749.201,6856.121,6773.063,6949.734,7056.135,7370.695,7737.368,7993.975,8295.575,8269.871,8446.861,8540.500,8658.567,8648.916,8654.158,8706.060,8848.130
"",National Currency,Units,W642NGDPRPC,EQUATORIAL GUINEA,"Per capita gross domestic product, constant prices",105958.493,109360.192,108794.263,112993.813,112788.945,117848.801,114610.894,120584.805,111182.002,102612.745,106901.094,110203.378,109775.536,112348.079,110608.525,109947.860,104664.194,106537.884,106595.267,102616.980,103278.240,99516.772,107368.948,111238.778,113965.066,127291.728,160689.350,268896.369,320580.168,458943.080,522722.298,746323.801,913155.431,976583.508
"",National Currency,Units,W643NGDPRPC,ERITREA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,631.000,630.691,653.681,624.478,627.481,618.376,550.545,570.551,583.450,602.662
"",National Currency,Units,W939NGDPRPC,ESTONIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,38273.396,35041.098,27441.303,25068.261,24941.179,26437.211,27679.092,30778.441,33010.029,33245.238,36045.072,38307.633,40195.066,42892.400
"",National Currency,Units,W644NGDPRPC,ETHIOPIA,"Per capita gross domestic product, constant prices",276.801,282.131,288.281,292.673,290.356,283.351,282.491,277.287,267.858,279.862,283.355,276.103,270.526,282.462,266.586,219.695,232.063,255.488,264.985,257.853,258.246,230.069,206.293,223.746,222.705,231.374,248.121,253.172,242.856,250.695,256.720,268.809,276.239,284.706
"",National Currency,Units,W819NGDPRPC,FIJI,"Per capita gross domestic product, constant prices",2312.136,2564.050,2705.286,2964.580,2985.690,2931.883,2947.515,2759.044,2743.384,3030.862,2932.224,3012.645,2934.593,2769.044,2960.544,2808.115,2951.170,2663.834,2718.799,3055.095,3063.014,2973.984,3076.512,3117.532,3234.519,3231.765,3417.384,3344.574,3350.186,3629.782,3528.148,3489.297,3562.093,3640.871
"",National Currency,Units,W172NGDPRPC,FINLAND,"Per capita gross domestic product, constant prices",11112.262,11320.157,12130.455,12862.159,13195.411,13290.249,13270.205,13286.882,13568.127,14455.752,15132.092,15391.473,15808.513,16108.319,16583.977,17028.976,17396.301,18078.258,18880.540,19767.885,19715.038,18426.291,17760.929,17504.439,18125.180,18742.086,19455.468,20599.083,21655.904,22552.121,23465.802,23549.147,23853.796,24539.901
"",National Currency,Units,W132NGDPRPC,FRANCE,"Per capita gross domestic product, constant prices",12706.839,13187.277,13646.245,14269.111,14599.004,14481.051,15038.900,15458.168,15900.310,16351.423,16571.551,16655.215,16973.608,17070.576,17261.234,17437.307,17753.653,18110.208,18782.980,19481.284,19878.749,19972.774,20112.920,19817.188,20100.399,20384.350,20516.616,20821.634,21462.829,22017.231,22708.143,23076.381,23315.522,23908.676
"",National Currency,Units,W646NGDPRPC,GABON,"Per capita gross domestic product, constant prices",1846189.537,1917803.487,2057331.789,2179783.345,2301205.432,2435390.732,3328368.103,2592727.267,1842871.209,1852563.223,1807378.903,1691114.688,1715838.653,1705804.528,1744043.834,1798438.918,1716054.245,1414992.139,1427404.313,1693126.443,1742559.140,1791427.997,1683520.613,1708542.469,1728757.524,1770481.260,1789914.218,1846464.460,1864079.435,1644592.108,1573643.801,1558221.501,1564891.080,1525951.152
"",National Currency,Units,W648NGDPRPC,"GAMBIA, THE","Per capita gross domestic product, constant prices",1728.509,1838.316,1918.921,2110.267,2263.641,2317.755,2447.971,2701.681,2472.045,2876.486,2814.707,2398.576,2793.161,3048.817,2705.833,2694.377,2649.693,2616.861,2556.838,2562.769,2602.309,2554.138,2562.247,2568.904,2578.032,2415.148,2488.925,2535.650,2511.508,2593.401,2657.770,2729.266,2795.806,2872.254
"",National Currency,Units,W915NGDPRPC,GEORGIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1948.233,1528.229,848.751,600.067,538.650,553.675,611.811,690.680,712.051,719.831,751.602,788.921,820.588,858.038
"",National Currency,Units,W134NGDPRPC,GERMANY,"Per capita gross domestic product, constant prices",13170.595,13433.229,13916.104,14507.662,14517.787,14388.111,15227.542,15694.200,16184.125,16858.747,16966.856,16951.733,16804.273,17159.735,17714.144,18118.480,18530.696,18801.102,19383.088,19886.587,20632.695,21389.060,21702.974,21312.279,21747.268,22058.036,22163.307,22430.242,22875.339,23281.479,23957.318,24032.730,24250.019,24914.309
"",National Currency,Units,W652NGDPRPC,GHANA,"Per capita gross domestic product, constant prices",184890.372,183133.145,173293.734,172543.008,185656.698,159327.401,147129.855,149032.788,156555.738,156556.665,153602.409,145791.428,129949.193,124511.528,123403.021,125432.702,127378.464,129624.803,132562.435,134908.941,135265.379,138261.903,139296.380,141936.332,152377.527,154558.622,157631.265,160160.100,163495.675,166480.673,168397.212,170716.826,173953.779,178100.204
"",National Currency,Units,W174NGDPRPC,GREECE,"Per capita gross domestic product, constant prices",4588.578,4893.298,5291.354,5652.979,5429.233,5701.780,5984.751,6123.983,6470.205,6645.621,6628.023,6570.877,6496.162,6506.663,6663.127,6843.604,6926.728,6867.158,7234.311,7483.557,7446.468,7593.536,7562.392,7402.279,7508.322,7645.611,7809.561,8075.940,8333.614,8604.825,8955.181,9303.749,9607.981,9874.971
