Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",U.S. Dollars,Billions,W316NGDPD,BARBADOS,"Gross domestic product, current prices",0.127,0.154,0.177,0.211,0.279,0.417,0.475,0.495,0.553,0.670,0.860,0.947,0.989,1.050,1.145,1.198,1.316,1.449,1.541,1.705,1.710,1.687,1.580,1.645,1.686,1.809,1.931,2.145,2.309,2.417,2.600,2.484,n.a.,n.a.
"",U.S. Dollars,Billions,W913NGDPD,BELARUS,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,49.020,4.115,3.665,4.854,10.530,14.482,14.006,15.137,12.104,12.727,11.427,12.136,12.456
"",U.S. Dollars,Billions,W339NGDPD,BELIZE,"Gross domestic product, current prices",0.029,0.037,0.047,0.077,0.097,0.112,0.088,0.114,0.114,0.151,0.185,0.193,0.179,0.189,0.211,0.209,0.228,0.277,0.315,0.363,0.403,0.430,0.483,0.527,0.551,0.592,0.606,0.618,0.630,0.688,0.758,0.786,n.a.,n.a.
"",U.S. Dollars,Billions,W638NGDPD,BENIN,"Gross domestic product, current prices",0.685,0.719,0.893,1.106,1.084,0.833,0.844,0.953,1.157,1.441,1.586,1.073,1.062,0.940,1.003,1.046,1.336,1.562,1.626,1.502,1.845,1.878,2.152,2.106,1.497,2.009,2.208,2.141,2.334,2.391,2.277,2.409,n.a.,n.a.
"",U.S. Dollars,Billions,W514NGDPD,BHUTAN,"Gross domestic product, current prices",0.068,0.073,0.077,0.087,0.102,0.096,0.097,0.108,0.104,0.116,0.142,0.150,0.161,0.177,0.185,0.193,0.214,0.279,0.283,0.271,0.285,0.242,0.245,0.236,0.271,0.307,0.331,0.399,0.399,0.437,0.458,0.499,n.a.,n.a.
"",U.S. Dollars,Billions,W218NGDPD,BOLIVIA,"Gross domestic product, current prices",1.091,1.187,1.195,1.114,1.907,2.195,2.434,2.741,3.216,3.408,3.668,3.752,3.690,3.609,3.751,4.059,3.972,4.266,4.598,4.716,4.868,5.343,5.643,5.734,5.970,6.702,7.375,7.917,8.412,8.268,8.256,7.992,n.a.,n.a.
"",U.S. Dollars,Billions,W963NGDPD,BOSNIA AND HERCEGOVINIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.883,2.288,3.648,4.256,4.743,5.407,4.018,n.a.,n.a.
"",U.S. Dollars,Billions,W616NGDPD,BOTSWANA,"Gross domestic product, current prices",0.102,0.126,0.162,0.245,0.308,0.344,0.379,0.448,0.588,0.831,1.072,1.074,1.015,1.172,1.241,1.115,1.393,1.965,2.645,3.084,3.791,3.951,4.102,4.167,4.271,4.679,4.381,4.976,4.662,5.049,5.034,4.502,n.a.,n.a.
"",U.S. Dollars,Billions,W223NGDPD,BRAZIL,"Gross domestic product, current prices",34.789,40.775,46.896,58.064,73.549,82.559,98.478,111.417,126.515,143.294,148.915,171.141,182.970,146.702,145.992,231.757,268.846,292.624,326.902,448.765,465.004,407.729,390.586,438.299,546.486,703.960,775.475,807.815,787.499,529.699,593.758,504.391,539.608,574.836
"",U.S. Dollars,Billions,W918NGDPD,BULGARIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,22.203,22.203,22.203,26.052,28.099,29.306,30.116,31.991,27.391,24.242,28.101,45.922,46.770,20.621,7.601,8.604,10.833,9.708,13.106,9.831,10.141,12.259,12.404,11.993,12.714,13.381,14.621
"",U.S. Dollars,Billions,W748NGDPD,BURKINA FASO,"Gross domestic product, current prices",0.763,0.789,0.659,0.760,0.827,1.093,0.892,1.109,1.367,1.720,1.951,1.698,1.583,1.447,1.293,1.430,1.865,2.155,2.379,2.363,2.765,2.789,2.990,2.811,1.883,2.355,2.536,2.387,2.599,2.469,2.256,2.474,n.a.,n.a.
"",U.S. Dollars,Billions,W618NGDPD,BURUNDI,"Gross domestic product, current prices",0.252,0.307,0.285,0.354,0.412,0.483,0.508,0.584,0.604,0.774,0.920,0.969,1.013,1.083,0.987,1.150,1.202,1.131,1.082,1.114,1.132,1.167,1.083,0.939,0.925,1.000,0.900,0.957,0.878,0.714,0.679,0.673,n.a.,n.a.
"",U.S. Dollars,Billions,W522NGDPD,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.202,0.126,0.247,0.310,0.806,1.801,2.184,2.220,2.431,3.099,3.172,3.105,2.816,3.054,3.094,3.296,n.a.,n.a.
"",U.S. Dollars,Billions,W622NGDPD,CAMEROON,"Gross domestic product, current prices",1.068,1.011,1.341,1.648,2.116,2.615,2.895,3.188,3.963,5.240,6.741,7.637,7.324,7.382,7.802,8.148,10.621,12.303,12.493,11.140,11.152,12.434,11.396,11.890,7.854,7.963,9.108,9.115,8.703,9.186,8.854,8.542,8.972,9.496
"",U.S. Dollars,Billions,W624NGDPD,CAPE VERDE,"Gross domestic product, current prices",0.064,0.072,0.082,0.101,0.101,0.118,0.110,0.103,0.119,0.127,0.142,0.139,0.141,0.139,0.132,0.138,0.191,0.236,0.265,0.268,0.308,0.321,0.358,0.362,0.409,0.491,0.505,0.493,0.540,0.588,0.558,0.564,n.a.,n.a.
"",U.S. Dollars,Billions,W626NGDPD,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",0.167,0.194,0.244,0.319,0.355,0.454,0.484,0.564,0.699,0.886,0.797,0.803,0.732,0.666,0.638,0.846,1.120,1.212,1.283,1.269,1.488,1.404,1.434,1.299,0.853,1.122,1.046,0.978,1.047,1.053,0.965,0.978,n.a.,n.a.
"",U.S. Dollars,Billions,W628NGDPD,CHAD,"Gross domestic product, current prices",0.262,0.291,0.336,0.431,0.457,0.633,0.588,0.629,0.749,0.676,0.652,0.772,0.746,0.746,0.802,0.869,1.070,1.213,1.418,1.339,1.614,1.599,1.666,1.456,1.174,1.424,1.607,1.507,1.693,1.566,1.406,1.605,n.a.,n.a.
"",U.S. Dollars,Billions,W228NGDPD,CHILE,"Gross domestic product, current prices",23.033,27.617,27.313,17.933,14.078,9.805,11.892,15.202,17.515,23.579,31.357,37.127,27.682,22.470,21.827,18.192,19.575,22.854,26.690,30.440,33.507,38.289,46.280,49.144,56.266,72.064,75.768,82.549,79.310,72.996,74.952,66.450,66.897,73.487
"",U.S. Dollars,Billions,W924NGDPD,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",82.555,89.182,103.357,132.935,141.531,161.180,150.782,174.411,217.821,262.529,301.508,285.268,279.767,300.378,309.089,305.259,295.477,321.391,401.072,449.104,387.772,406.090,483.047,601.083,542.534,700.219,817.887,898.222,946.196,991.224,1079.842,1158.700,1243.529,1355.583
"",U.S. Dollars,Billions,W233NGDPD,COLOMBIA,"Gross domestic product, current prices",7.397,7.908,8.804,10.496,12.508,13.257,14.881,19.455,23.259,23.633,28.046,28.243,28.443,28.785,30.200,31.833,34.935,36.373,39.213,39.541,40.274,42.516,49.259,55.826,81.707,92.496,97.147,106.671,98.806,84.752,81.298,81.481,84.152,84.355
"",U.S. Dollars,Billions,W632NGDPD,COMOROS,"Gross domestic product, current prices",0.020,0.022,0.026,0.034,0.039,0.060,0.059,0.065,0.085,0.113,0.135,0.119,0.113,0.109,0.105,0.115,0.162,0.196,0.207,0.199,0.250,0.247,0.266,0.264,0.186,0.232,0.230,0.212,0.215,0.223,0.204,0.220,n.a.,n.a.
"",U.S. Dollars,Billions,W636NGDPD,"CONGO, DEM. REP. OF","Gross domestic product, current prices",2.538,2.845,3.300,4.128,5.424,6.644,7.180,11.305,16.646,16.310,15.474,13.471,14.647,11.814,7.857,7.196,8.096,7.662,8.861,9.022,9.350,9.088,8.206,10.726,5.828,5.643,5.693,3.866,4.167,4.537,4.481,3.876,n.a.,n.a.
"",U.S. Dollars,Billions,W634NGDPD,"CONGO, REPUBLIC OF","Gross domestic product, current prices",0.363,0.400,0.507,0.631,0.710,0.905,0.869,0.886,1.073,1.459,2.083,1.708,1.489,1.354,1.245,1.276,1.746,2.121,2.257,2.384,2.799,2.725,2.933,2.684,1.769,2.116,2.540,2.323,1.949,2.354,3.224,2.879,n.a.,n.a.
"",U.S. Dollars,Billions,W238NGDPD,COSTA RICA,"Gross domestic product, current prices",0.985,1.077,1.238,1.529,1.667,1.961,2.413,3.072,3.523,4.035,4.831,2.624,2.607,3.147,3.660,3.923,4.404,4.533,4.614,5.222,5.707,7.085,8.502,9.641,10.554,11.680,11.872,12.867,14.108,15.714,16.307,16.701,n.a.,n.a.
"",U.S. Dollars,Billions,W662NGDPD,COTE D IVOIRE,"Gross domestic product, current prices",1.648,1.730,1.995,2.608,2.995,4.094,4.609,5.980,7.542,8.727,10.039,8.320,7.466,6.737,6.717,6.851,9.159,10.088,10.255,9.758,10.796,10.493,11.153,11.046,8.314,11.001,12.138,11.722,12.804,12.573,10.622,10.418,11.023,11.831
"",U.S. Dollars,Billions,W960NGDPD,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.824,10.904,14.583,18.811,19.871,20.109,21.628,20.063,19.030,20.429,n.a.,n.a.
"",U.S. Dollars,Billions,W935NGDPD,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,29.774,34.998,41.090,52.035,57.726,52.998,56.908,54.596,51.085,56.714,61.060,65.794
"",U.S. Dollars,Billions,W611NGDPD,DJIBOUTI,"Gross domestic product, current prices",0.051,0.084,0.101,0.125,0.159,0.177,0.211,0.204,0.224,0.268,0.309,0.334,0.349,0.353,0.354,0.366,0.392,0.404,0.428,0.437,0.452,0.462,0.478,0.466,0.492,0.498,0.494,0.503,0.514,0.536,0.553,0.574,n.a.,n.a.
"",U.S. Dollars,Billions,W321NGDPD,DOMINICA,"Gross domestic product, current prices",0.015,0.016,0.018,0.021,0.029,0.033,0.032,0.036,0.045,0.044,0.059,0.066,0.072,0.080,0.090,0.099,0.112,0.126,0.144,0.153,0.166,0.180,0.192,0.200,0.215,0.224,0.236,0.244,0.256,0.265,0.270,0.277,n.a.,n.a.
"",U.S. Dollars,Billions,W243NGDPD,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.302,1.506,1.793,2.330,2.795,3.365,3.872,4.587,4.734,5.499,6.761,7.561,7.127,7.376,11.594,5.065,6.152,6.475,5.930,6.697,6.234,7.637,8.988,9.722,10.739,12.102,13.547,15.171,16.030,17.428,19.802,20.515,21.633,23.415
"",U.S. Dollars,Billions,W248NGDPD,ECUADOR,"Gross domestic product, current prices",1.633,1.574,1.942,2.488,3.712,4.308,5.316,6.656,7.652,9.360,11.732,13.948,13.845,12.701,12.994,15.957,11.266,10.527,10.012,9.823,10.685,11.753,12.656,13.795,16.606,17.943,19.043,19.770,19.739,13.594,13.601,17.828,19.903,22.662
"",U.S. Dollars,Billions,W469NGDPD,EGYPT,"Gross domestic product, current prices",7.564,8.181,8.674,8.926,11.555,14.492,17.135,20.981,25.011,17.879,22.371,24.499,28.986,35.430,39.837,46.450,51.429,76.429,89.571,110.286,91.383,46.060,42.006,47.101,52.057,60.389,67.670,75.606,82.698,89.215,98.731,96.765,84.436,87.492
"",U.S. Dollars,Billions,W253NGDPD,EL SALVADOR,"Gross domestic product, current prices",1.263,1.330,1.424,1.592,1.980,2.491,2.771,3.287,3.528,3.953,3.899,3.780,3.784,3.511,3.663,3.796,3.768,3.966,4.188,4.356,4.803,5.272,5.791,6.978,8.112,9.499,10.354,11.131,12.149,12.469,13.211,13.966,n.a.,n.a.
"",U.S. Dollars,Billions,W642NGDPD,EQUATORIAL GUINEA,"Gross domestic product, current prices",0.028,0.031,0.036,0.047,0.058,0.070,0.069,0.073,0.076,0.091,0.032,0.030,0.035,0.040,0.044,0.080,0.099,0.118,0.127,0.112,0.132,0.127,0.160,0.155,0.127,0.173,0.259,0.498,0.456,0.872,1.440,1.903,n.a.,n.a.
"",U.S. Dollars,Billions,W643NGDPD,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.671,0.445,0.517,0.579,0.627,0.613,0.646,0.640,0.593,0.635,n.a.,n.a.
"",U.S. Dollars,Billions,W939NGDPD,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.904,0.953,1.565,2.299,3.567,4.356,4.614,5.225,5.200,5.035,5.422,5.884,6.403
"",U.S. Dollars,Billions,W644NGDPD,ETHIOPIA,"Gross domestic product, current prices",2.194,2.322,2.536,2.932,3.297,3.280,3.566,4.054,4.315,4.744,5.048,5.179,5.450,6.058,5.724,6.703,6.964,7.443,7.713,8.115,8.609,9.520,10.044,6.250,5.539,5.763,5.993,6.383,6.535,6.469,6.388,6.359,n.a.,n.a.
"",U.S. Dollars,Billions,W819NGDPD,FIJI,"Gross domestic product, current prices",0.276,0.318,0.389,0.501,0.580,0.643,0.667,0.678,0.781,0.961,1.133,1.164,1.125,1.058,1.110,1.075,1.215,1.110,1.045,1.182,1.318,1.384,1.532,1.635,1.826,1.991,2.072,2.141,2.296,2.564,2.452,2.606,n.a.,n.a.
"",U.S. Dollars,Billions,W646NGDPD,GABON,"Gross domestic product, current prices",0.741,0.809,0.996,1.283,1.419,2.174,2.475,2.173,1.849,2.345,4.281,3.860,3.618,3.464,3.331,3.508,4.591,3.474,3.830,4.187,5.952,5.403,5.592,5.406,4.191,4.959,5.694,5.327,4.483,4.618,5.038,4.624,n.a.,n.a.
"",U.S. Dollars,Billions,W648NGDPD,"GAMBIA, THE","Gross domestic product, current prices",0.041,0.047,0.056,0.080,0.095,0.119,0.125,0.154,0.171,0.227,0.253,0.273,0.240,0.245,0.210,0.191,0.215,0.204,0.243,0.276,0.291,0.333,0.323,0.363,0.365,0.368,0.401,0.438,0.424,0.432,0.427,0.404,n.a.,n.a.
"",U.S. Dollars,Billions,W915NGDPD,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,17.344,15.252,0.764,0.708,1.986,3.019,3.557,2.816,2.833,2.973,3.166,3.383,3.648
"",U.S. Dollars,Billions,W652NGDPD,GHANA,"Gross domestic product, current prices",2.213,2.418,2.104,3.005,4.053,4.595,5.853,9.708,11.900,10.266,15.583,26.409,31.436,20.842,7.518,6.310,5.733,4.853,5.195,5.249,6.226,7.000,6.884,5.966,5.440,6.457,6.926,6.884,7.474,7.774,5.000,5.298,6.096,6.566
"",U.S. Dollars,Billions,W328NGDPD,GRENADA,"Gross domestic product, current prices",0.012,0.015,0.020,0.025,0.030,0.035,0.038,0.046,0.059,0.069,0.069,0.074,0.089,0.094,0.103,0.116,0.130,0.150,0.166,0.187,0.223,0.244,0.246,0.250,0.262,0.276,0.295,0.315,0.341,0.378,0.410,0.434,n.a.,n.a.
"",U.S. Dollars,Billions,W258NGDPD,GUATEMALA,"Gross domestic product, current prices",1.904,1.985,2.102,2.569,3.161,3.646,4.365,5.480,6.070,6.903,7.879,8.608,8.718,9.050,9.470,11.180,8.447,7.084,7.843,8.310,7.609,9.420,10.410,11.399,12.966,14.652,15.675,17.777,19.399,18.289,18.654,18.716,18.957,18.843
"",U.S. Dollars,Billions,W656NGDPD,GUINEA,"Gross domestic product, current prices",0.570,0.636,0.744,0.912,1.007,1.080,1.197,1.224,1.431,1.571,1.725,1.711,1.678,1.641,1.672,1.777,1.923,2.042,2.384,2.432,2.667,3.015,3.285,3.279,3.383,3.693,3.868,3.782,3.589,3.431,3.012,2.886,n.a.,n.a.
"",U.S. Dollars,Billions,W654NGDPD,GUINEA-BISSAU,"Gross domestic product, current prices",0.297,0.336,0.379,0.429,0.571,0.717,0.646,0.554,0.737,0.890,0.139,0.178,0.202,0.228,0.159,0.233,0.228,0.193,0.179,0.216,0.262,0.257,0.227,0.237,0.236,0.254,0.270,0.269,0.206,0.218,0.225,0.245,n.a.,n.a.
"",U.S. Dollars,Billions,W336NGDPD,GUYANA,"Gross domestic product, current prices",0.384,0.403,0.393,0.426,0.507,0.571,0.591,0.609,0.688,0.720,0.818,0.785,0.666,0.669,0.612,0.669,0.754,0.493,0.360,0.334,0.349,0.306,0.366,0.440,0.525,0.631,0.706,0.749,0.718,0.696,0.684,0.631,n.a.,n.a.
"",U.S. Dollars,Billions,W263NGDPD,HAITI,"Gross domestic product, current prices",0.342,0.399,0.415,0.534,0.650,0.767,0.890,0.952,0.964,1.079,1.409,1.405,1.445,1.576,1.763,1.903,2.135,2.031,2.359,2.232,2.244,2.375,2.274,1.888,2.170,2.830,2.883,3.361,3.719,4.143,3.944,3.685,n.a.,n.a.
"",U.S. Dollars,Billions,W268NGDPD,HONDURAS,"Gross domestic product, current prices",0.807,0.844,0.929,1.023,1.153,1.210,1.402,1.678,1.927,2.213,2.566,2.820,2.904,3.077,3.319,3.640,3.809,4.153,4.626,5.167,2.916,3.021,3.357,3.480,3.436,3.960,4.079,4.725,5.247,5.387,5.835,6.116,n.a.,n.a.
"",U.S. Dollars,Billions,W944NGDPD,HUNGARY,"Gross domestic product, current prices",6.151,6.694,7.852,9.723,10.657,12.152,14.083,15.731,18.394,21.239,24.512,25.136,25.599,23.232,22.736,23.023,26.520,29.147,31.212,31.863,36.111,33.742,37.604,38.958,41.895,44.666,45.185,45.733,47.039,48.403,48.434,46.385,54.097,58.512
"",U.S. Dollars,Billions,W534NGDPD,INDIA,"Gross domestic product, current prices",62.881,66.407,68.509,82.021,100.271,112.394,98.982,113.534,129.807,145.299,173.496,186.592,193.169,208.118,207.803,222.144,239.578,265.927,287.004,291.620,310.907,276.269,279.338,276.009,310.418,347.295,378.141,402.089,413.665,435.847,459.897,480.903,510.155,542.555
"",U.S. Dollars,Billions,W536NGDPD,INDONESIA,"Gross domestic product, current prices",10.997,11.373,12.506,18.238,27.603,34.503,44.194,53.428,60.540,61.407,86.807,96.905,99.485,90.175,92.342,92.054,84.398,79.971,88.787,101.453,114.427,128.170,139.117,158.007,176.888,202.132,226.941,215.749,95.445,141.306,152.222,145.501,186.154,206.667
"",U.S. Dollars,Billions,W429NGDPD,"IRAN, I.R. OF","Gross domestic product, current prices",9.739,12.233,15.256,24.487,43.696,48.412,63.964,80.543,75.034,85.967,93.772,106.589,133.393,162.432,168.411,79.864,83.336,95.986,94.269,91.767,81.035,93.335,109.301,81.913,64.744,84.294,106.541,102.134,94.286,100.895,100.211,114.141,97.857,114.226
"",U.S. Dollars,Billions,W343NGDPD,JAMAICA,"Gross domestic product, current prices",1.716,1.866,2.332,2.350,2.850,3.335,3.425,3.718,3.025,2.604,2.846,3.126,3.590,3.191,2.351,2.212,2.629,2.965,3.534,4.097,4.611,4.140,3.652,5.050,6.436,4.901,6.805,7.063,7.487,8.113,8.979,9.846,n.a.,n.a.
"",U.S. Dollars,Billions,W439NGDPD,JORDAN,"Gross domestic product, current prices",0.601,0.639,0.714,0.816,0.943,1.198,1.560,1.917,2.514,3.044,3.993,4.284,4.829,5.038,5.159,5.127,6.183,6.521,6.095,4.159,4.021,4.194,5.139,5.606,6.237,6.731,6.929,7.246,7.912,8.134,8.452,8.829,9.563,10.388
"",U.S. Dollars,Billions,W916NGDPD,KAZAKHSTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,18.437,2.877,5.152,11.647,16.612,20.760,22.129,22.070,16.956,18.295,22.372,23.910,25.298
"",U.S. Dollars,Billions,W664NGDPD,KENYA,"Gross domestic product, current prices",1.566,1.736,2.138,2.527,2.978,3.477,3.530,4.486,5.308,6.091,7.095,6.683,6.434,5.982,6.194,6.136,7.240,7.972,8.353,8.272,8.591,8.152,8.221,5.752,7.149,9.047,9.257,10.745,11.179,10.516,10.345,10.501,10.983,11.667
"",U.S. Dollars,Billions,W826NGDPD,KIRIBATI,"Gross domestic product, current prices",0.043,0.043,0.046,0.054,0.060,0.050,0.047,0.042,0.044,0.043,0.028,0.029,0.029,0.027,0.029,0.023,0.023,0.024,0.031,0.030,0.028,0.034,0.034,0.033,0.040,0.046,0.050,0.048,0.045,0.048,0.043,0.043,n.a.,n.a.
"",U.S. Dollars,Billions,W443NGDPD,KUWAIT,"Gross domestic product, current prices",6.337,7.231,8.630,10.065,10.756,11.581,13.506,14.545,15.947,25.021,28.912,25.249,21.583,20.312,21.456,21.544,17.375,20.819,19.280,23.855,18.759,11.024,19.229,24.263,24.873,26.553,31.070,29.866,25.406,29.823,37.781,35.746,32.746,34.273
"",U.S. Dollars,Billions,W917NGDPD,KYRGYZ REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,10.629,0.920,0.667,1.110,1.494,1.813,1.763,1.628,1.247,1.296,1.404,1.588,1.782
"",U.S. Dollars,Billions,W544NGDPD,LAO PEOPLE'S DEM.REP,"Gross domestic product, current prices",2.577,2.740,1.720,2.018,3.138,3.617,0.914,1.099,0.725,0.539,0.957,0.559,0.560,1.024,1.466,1.843,1.289,0.908,0.591,0.730,0.868,1.029,1.181,1.328,1.543,1.542,1.761,1.010,1.211,2.944,3.856,4.381,n.a.,n.a.
"",U.S. Dollars,Billions,W941NGDPD,LATVIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,14.480,1.378,2.225,3.683,4.474,5.137,5.639,6.086,6.662,7.144,7.768,8.368,9.097
"",U.S. Dollars,Billions,W446NGDPD,LEBANON,"Gross domestic product, current prices",1.660,1.865,2.322,3.012,3.884,3.286,1.460,2.772,2.977,3.438,4.074,3.894,2.656,3.660,4.327,3.614,2.817,3.298,3.314,2.718,2.838,4.452,5.546,7.535,9.110,11.119,12.997,14.862,16.251,16.543,16.488,16.709,n.a.,n.a.
