Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
National Currency,Units,W316NGDPPC,BARBADOS,"Per capita gross domestic product, current prices",1065.7,1269.5,1409.8,1705.2,2356.8,3450.9,3880.6,3925.3,4291.7,5411.8,6945.9,7644.7,7987.5,8479.5,9243.0,9673.3,10620.5,11695.4,12439.6,13767.3,13807.9,13616.8,12753.8,13276.8,13614.8,14568.0,15561.6,17268.8,17850.3,18573.2,19328.6,18849.8,18691.4,19301.2,20087.6
National Currency,Units,W913NGDPPC,BELARUS,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.4,0.9,9.1,95.6,1726.2,11808.4,18716.0,35893.4,69349.2,301641.1,938625.3,1819366.7,2787088.0,3839264.0,4871236.0
National Currency,Units,W124NGDPPC,BELGIUM,"Per capita gross domestic product, current prices",3284.3,3594.5,4007.4,4539.3,5307.8,5862.1,6649.1,7183.7,7706.8,8267.8,8900.7,9350.0,10117.7,10718.9,11580.6,12316.7,12891.9,13411.4,14349.5,15559.6,16499.1,17284.8,18150.4,18693.6,19623.1,20300.8,20743.4,21721.2,22462.2,23452.2,24582.3,25223.6,25901.7,26543.0,27446.5
National Currency,Units,W339NGDPPC,BELIZE,"Per capita gross domestic product, current prices",395.9,489.1,597.7,969.8,1280.2,1556.4,1394.1,1628.5,1634.7,2152.5,2468.9,2566.9,2341.6,2401.5,2608.5,2517.4,2665.5,3151.0,3518.4,3953.7,4241.6,4427.2,4843.6,5161.0,5403.8,5481.5,5640.3,5503.3,5404.7,5893.3,6353.6,6485.3,6616.7,6813.4,7090.5
National Currency,Units,W638NGDPPC,BENIN,"Per capita gross domestic product, current prices",73285.6,74852.6,82359.7,87583.3,90213.6,60171.6,66013.4,74542.1,80907.2,91325.0,103127.1,86117.3,96775.1,102939.6,111501.3,115708.6,110394.4,108692.9,108614.0,104369.9,106044.8,108482.9,113246.3,115208.6,156066.2,183179.1,200571.3,217339.8,231203.6,239905.3,254744.5,268368.5,281474.1,296284.4,314366.5
National Currency,Units,W514NGDPPC,BHUTAN,"Per capita gross domestic product, current prices",1008.7,1067.2,1130.5,1279.0,1554.4,1482.9,1585.1,1679.4,1484.0,1618.5,1879.1,2145.2,2469.7,2859.0,3290.0,3679.7,4151.8,5559.2,6064.0,6767.1,7665.1,8464.8,9774.9,11064.6,12860.5,14832.4,16609.3,19850.1,22228.3,24994.3,27577.3,30363.3,34025.3,37363.7,41122.7
National Currency,Units,W218NGDPPC,BOLIVIA,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.2,3.6,428.7,1351.7,1526.3,1844.4,2124.0,2533.0,3076.2,3469.8,3779.2,4169.9,4752.2,5402.5,5854.8,6433.8,6462.6,6775.7,6752.6,6901.8,7075.5,7541.0
National Currency,Units,W963NGDPPC,BOSNIA AND HERZEGOVINIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,502.5,634.5,1216.2,1701.8,2043.1,2325.1,2533.9,2761.2,2867.6,3015.0,3231.9
National Currency,Units,W616NGDPPC,BOTSWANA,"Per capita gross domestic product, current prices",106.7,130.9,173.6,229.7,278.2,323.0,415.9,465.3,583.8,782.0,924.1,972.1,1090.4,1293.9,1563.4,1984.9,2362.1,2872.8,4062.0,5036.2,5510.3,6033.6,6454.7,7257.0,8194.5,9104.3,10768.4,12548.9,13589.8,15089.9,17430.7,19274.0,20895.1,22862.6,24903.2
National Currency,Units,W223NGDPPC,BRAZIL,"Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.4,4.1,88.3,2157.3,3938.4,4945.9,5454.6,5650.5,5940.0,6617.8,7105.0,7804.8,9221.8,10055.7
National Currency,Units,W918NGDPPC,BULGARIA,"Per capita gross domestic product, current prices",2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.9,3.1,3.3,3.3,3.5,3.6,3.8,4.1,4.3,4.4,5.0,15.0,22.1,32.8,58.0,97.4,196.1,1952.4,2526.3,2697.0,3132.0,3503.9,3875.1,4271.8,4731.5
National Currency,Units,W748NGDPPC,BURKINA FASO,"Per capita gross domestic product, current prices",36531.9,36921.1,27509.8,27474.8,31762.9,36687.8,32808.2,41222.2,45888.6,53513.0,55663.0,60587.9,66433.2,68577.4,68474.0,75423.6,74242.8,72780.6,77784.1,80759.2,81310.0,80041.8,78590.9,77436.4,92479.5,101161.0,114830.6,118174.7,126242.3,127078.6,145986.5,157709.6,166501.3,175633.7,185874.5
National Currency,Units,W618NGDPPC,BURUNDI,"Per capita gross domestic product, current prices",6461.6,7734.2,7069.4,7900.4,8928.4,10239.5,11549.0,13583.6,13760.9,17333.7,20091.0,20617.3,21005.1,22568.8,25800.4,29406.5,28230.9,27960.8,29507.8,33336.1,35494.5,37722.4,39031.1,39497.4,39816.2,41783.4,43198.8,55382.5,63524.2,72299.7,79534.8,83913.8,86753.5,93389.9,101515.6
National Currency,Units,W522NGDPPC,CAMBODIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23955.5,15928.8,29683.3,35395.3,85315.7,184536.5,336085.4,703300.0,684305.5,774658.5,805289.1,840038.6,925377.9,994005.8,997727.3,1010346.3,1066177.8,1137865.5,1217962.4
National Currency,Units,W622NGDPPC,CAMEROON,"Per capita gross domestic product, current prices",42404.5,39804.2,49371.2,54148.7,64870.2,75807.4,83064.5,98011.3,115178.6,135105.2,162077.5,200631.8,236020.0,276807.3,328975.7,385006.6,400761.9,372170.8,335993.8,314337.2,290942.6,281186.7,261029.8,250218.8,263074.5,309372.4,333056.8,349618.5,361315.5,362609.2,380229.1,401160.2,409089.5,422900.2,433246.5
National Currency,Units,W156NGDPPC,CANADA,"Per capita gross domestic product, current prices",4235.1,4519.0,4938.4,5721.5,6737.6,7485.7,8507.3,9290.2,10230.4,11566.7,12847.2,14543.9,15143.8,16236.9,17577.4,18816.1,19661.3,21170.5,22911.7,24159.2,24596.6,24486.4,24726.0,25363.8,26586.1,27645.2,28241.3,29479.7,30283.3,32182.1,34633.2,35164.1,36415.3,37987.6,39477.5
National Currency,Units,W624NGDPPC,CAPE VERDE,"Per capita gross domestic product, current prices",7306.1,7862.6,8157.7,9027.6,9307.7,10781.8,11788.2,12367.0,14740.2,16385.8,22004.4,25445.4,29887.9,35217.1,38682.1,42391.0,49941.0,54401.5,59151.0,62980.6,63173.6,65333.7,67591.5,78437.1,87918.6,96679.0,103983.0,113080.2,122978.3,139690.2,146350.4,149354.5,154807.1,161409.2,168233.1
National Currency,Units,W626NGDPPC,CENTRAL AFRICAN REP.,"Per capita gross domestic product, current prices",25782.4,28952.5,32550.9,36605.6,42948.4,47874.8,55594.0,64413.1,71457.4,83044.0,72547.7,91195.3,98047.9,101068.7,108340.5,143749.8,142978.6,130679.2,133533.1,137690.9,134639.5,128209.7,119197.8,112606.9,141930.3,163574.5,150063.2,160412.8,168285.6,174194.1,182509.5,187067.3,190777.1,199644.0,210252.7
National Currency,Units,W628NGDPPC,CHAD,"Per capita gross domestic product, current prices",19990.4,21669.1,22376.1,24858.8,27853.5,33651.1,34096.9,36731.1,39227.3,32818.0,33271.8,49053.5,54108.0,65523.4,78938.9,78195.5,72401.7,69479.7,78555.6,77510.7,77780.3,77980.3,74481.2,68000.2,104938.2,111809.0,126271.0,131928.4,146266.4,132079.2,134042.7,153037.1,171690.9,198348.3,312590.5
National Currency,Units,W228NGDPPC,CHILE,"Per capita gross domestic product, current prices",29.6,36.0,55.0,201.9,1169.8,4729.0,14998.5,31079.8,52012.2,80869.1,110571.8,128592.1,123081.0,152200.4,181874.5,243254.6,308516.6,402872.2,516258.0,630767.7,779916.5,1003875.3,1238859.8,1442341.9,1689413.0,2012139.3,2166418.2,2374627.0,2464956.0,2474689.1,2658301.1,2738117.3,2844712.8,3020332.3,3245308.6
National Currency,Units,W924NGDPPC,"CHINA,P.R.: MAINLAND","Per capita gross domestic product, current prices",250.8,263.7,272.0,302.8,311.3,330.1,317.2,346.3,386.7,421.0,457.7,485.9,520.9,576.1,687.2,846.9,949.0,1094.5,1344.6,1500.3,1622.3,1866.5,2273.4,2922.3,3901.5,4828.1,5546.6,6023.2,6279.6,6524.3,7054.0,7516.7,7971.8,8533.9,9256.0
National Currency,Units,W532NGDPPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, current prices",5812.1,6551.1,7760.2,9748.7,10856.5,11193.9,14133.1,16125.1,18245.4,22668.2,28103.4,33058.1,32555.3,39902.4,47408.7,49612.0,56417.0,69020.2,80620.6,92042.3,102159.2,116459.5,134404.2,152185.6,168282.8,174842.6,187258.7,206323.4,194405.8,187738.9,191959.9,189214.3,186490.4,187100.9,189829.1
National Currency,Units,W233NGDPPC,COLOMBIA,"Per capita gross domestic product, current prices",6273.4,7055.5,8386.5,10483.2,13392.2,16373.8,20031.5,27874.3,34443.0,44006.8,57529.8,75014.7,92595.4,111059.5,137440.6,173510.9,232543.9,296818.3,387941.4,467595.6,613159.1,776753.9,978778.7,1261822.5,1904257.9,2338344.0,2735033.0,3242521.2,3672162.8,3889434.4,4381321.8,4701724.1,4967468.1,5260522.6,5590871.2
National Currency,Units,W632NGDPPC,COMOROS,"Per capita gross domestic product, current prices",20448.9,21955.7,23174.9,26501.8,31221.0,41820.5,44588.1,49267.8,57052.8,69988.1,81086.7,89026.9,99768.3,109706.7,120056.8,130749.5,137894.4,140184.4,142190.5,141227.4,147474.0,155841.5,153548.9,158369.3,159823.8,174656.5,173237.9,177084.3,177012.2,185882.3,191683.6,206991.9,213655.9,219208.6,224257.1
National Currency,Units,W636NGDPPC,"CONGO, DEM. REP. OF","Per capita gross domestic product, current prices",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,8.8,62.3,162.6,202.2,1049.1,5870.9,27419.8,34750.8,40270.3,44204.6
National Currency,Units,W634NGDPPC,"CONGO, REPUBLIC OF","Per capita gross domestic product, current prices",82077.4,87613.5,98206.8,104729.1,123500.3,136162.0,141590.4,144031.2,155629.0,193609.1,275532.4,281807.9,288226.4,294791.0,301505.1,308372.1,315395.6,322579.0,329926.0,362149.5,351963.0,344399.6,337565.2,320582.0,402112.2,419793.3,501814.7,508684.4,419377.5,513585.1,767242.6,664601.6,664045.7,628836.2,597722.1
National Currency,Units,W238NGDPPC,COSTA RICA,"Per capita gross domestic product, current prices",3771.4,3965.0,4465.1,5434.4,6883.2,8573.8,10286.4,12720.3,14242.5,15937.3,18402.2,24237.3,40258.1,51933.3,63676.1,75197.5,91156.9,102313.3,122716.8,145768.8,174756.2,286568.6,356527.0,412165.6,485685.7,600945.4,684637.4,810620.1,961915.6,1171604.6,1250490.8,1343080.4,1485033.0,1645371.0,1822353.5
National Currency,Units,W662NGDPPC,COTE D IVOIRE,"Per capita gross domestic product, current prices",79195.9,81344.5,83182.6,93223.4,112241.1,131988.2,159134.1,203888.2,227851.5,239202.0,254629.1,265362.7,277208.8,276032.0,306999.9,309965.9,307332.0,282807.6,282303.0,276445.1,250795.1,242824.9,232999.2,237310.0,336914.3,386109.3,421506.0,448266.7,476904.9,471931.2,444474.8,449312.7,450814.7,437598.5,445567.8
National Currency,Units,W960NGDPPC,CROATIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,588.4,8479.0,18604.5,21862.9,23473.9,27573.5,29913.9,32177.0,34663.4,37024.8,40015.9,42117.1,45552.7
National Currency,Units,W423NGDPPC,CYPRUS,"Per capita gross domestic product, current prices",441.3,516.4,576.2,635.6,604.9,519.7,640.9,796.4,938.0,1166.3,1408.0,1622.2,1898.0,2066.7,2430.9,2691.3,2905.5,3234.7,3547.9,3995.6,4457.3,4579.7,5261.8,5473.5,6005.5,6602.7,6762.2,7109.3,7535.2,8068.5,8724.7,9229.4,9612.9,10188.0,10759.4
National Currency,Units,W935NGDPPC,CZECH REPUBLIC,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,81647.3,98866.3,114500.0,133822.6,151985.1,163041.5,178639.9,184997.9,193728.3,210910.3,223039.2,232286.8,249012.8
National Currency,Units,W128NGDPPC,DENMARK,"Per capita gross domestic product, current prices",24596.7,27022.6,30877.1,35286.7,39301.5,43735.9,50696.5,56112.1,62358.0,69294.0,74578.8,81379.3,92744.2,102443.6,113029.8,122936.9,133033.1,139538.7,145862.4,153663.3,160566.1,166404.9,171734.6,173473.3,185536.8,193143.8,201612.9,211264.8,217960.2,227063.2,239757.4,247319.9,253515.1,261408.5,272151.5
National Currency,Units,W611NGDPPC,DJIBOUTI,"Per capita gross domestic product, current prices",32878.9,53025.0,57562.2,63450.9,77822.4,84420.9,98244.3,92839.4,99396.8,116050.1,130453.3,136781.0,138801.6,136087.1,132584.3,139196.4,144695.3,144766.8,148947.2,147622.7,145435.9,144350.9,144885.4,137131.6,140462.4,138045.0,133022.7,131415.1,130529.8,132103.0,132286.3,133222.9,134673.7,138211.7,141885.2
National Currency,Units,W321NGDPPC,DOMINICA,"Per capita gross domestic product, current prices",408.6,444.2,475.4,546.3,776.2,996.7,1171.4,1189.8,1478.1,1724.1,2293.8,2562.1,2778.7,3073.7,3445.1,3768.9,4271.4,4800.4,5446.9,5792.8,6263.6,6796.4,7221.8,7546.7,8113.0,8252.4,8896.8,9228.7,9769.9,10080.9,10104.6,9908.0,9551.3,9503.0,9693.8
National Currency,Units,W243NGDPPC,DOMINICAN REPUBLIC,"Per capita gross domestic product, current prices",320.7,358.7,413.2,520.1,606.3,708.5,791.9,911.9,915.7,1037.5,1229.3,1350.2,1425.4,1562.8,1856.5,2456.9,2718.8,3347.3,4795.7,6050.1,8421.3,13072.7,15066.5,15964.4,17681.6,21020.7,23387.1,26923.7,29826.2,33641.7,37687.1,41482.9,44561.0,49300.5,52413.4
National Currency,Units,W248NGDPPC,ECUADOR,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1248.5,1779.8,1770.5,1717.3,1466.5,1516.6,1723.9,1229.6,1131.2,1049.2,1004.8,996.0,1093.3,1169.3,1336.6,1613.5,1717.7,1771.8,1929.4,1862.5,1309.6,1227.7,1590.5,1821.5,1943.9,2064.5
National Currency,Units,W469NGDPPC,EGYPT,"Per capita gross domestic product, current prices",98.7,104.4,108.3,108.9,124.1,152.3,177.1,211.7,245.8,305.4,370.3,394.5,454.2,540.1,590.9,670.4,725.7,1055.2,1210.0,1498.8,1866.0,2114.1,2590.3,2866.5,3141.3,3586.7,3943.5,4330.0,4581.5,4872.6,5350.7,5592.0,5753.4,6024.9,6323.1
National Currency,Units,W253NGDPPC,EL SALVADOR,"Per capita gross domestic product, current prices",917.9,936.4,970.3,1055.5,1272.6,1552.8,1681.7,1929.1,2027.6,2225.9,2161.0,2059.1,2103.0,2097.5,2322.2,2780.1,3645.6,4133.4,4868.8,5527.4,6949.7,7952.2,9040.9,10736.5,12235.9,14022.3,14967.4,15764.0,17421.3,17721.9,18318.6,18779.2,19467.9,19978.7,20600.6
National Currency,Units,W642NGDPPC,EQUATORIAL GUINEA,"Per capita gross domestic product, current prices",9076.7,9895.5,10523.2,12051.2,14188.8,16714.0,18758.1,22113.0,22321.5,23115.1,24703.3,29144.4,40765.2,52046.2,64376.9,116708.5,108898.7,110314.7,114495.6,105244.1,103278.2,100568.1,115855.4,116555.5,182342.9,219168.5,312981.1,722461.7,635183.2,1038870.8,1979391.1,2828390.6,3750088.7,4406804.7,3793530.9
National Currency,Units,W643NGDPPC,ERITREA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,659.1,724.7,945.3,1040.4,1207.1,1317.0,1424.7,1498.4,1513.4,1850.9,2130.7,2782.2,3157.5
National Currency,Units,W939NGDPPC,ESTONIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,695.6,1029.3,7781.3,13601.6,19049.5,26437.2,34118.6,41968.0,49199.8,51790.2,60043.6,67277.4,73334.3,80338.9,87647.1
National Currency,Units,W644NGDPPC,ETHIOPIA,"Per capita gross domestic product, current prices",186.4,192.0,188.6,196.8,213.4,207.0,219.2,243.2,252.9,270.9,280.7,280.3,286.7,309.8,284.6,325.0,325.8,336.9,361.6,369.6,379.7,400.9,409.6,509.0,529.7,620.0,673.0,713.5,748.8,785.2,816.8,794.5,761.4,770.3,826.9
National Currency,Units,W819NGDPPC,FIJI,"Per capita gross domestic product, current prices",463.9,547.7,630.5,768.5,886.3,984.2,1102.2,1109.4,1151.1,1374.7,1561.6,1624.8,1687.0,1704.8,1848.3,1880.7,2058.7,2035.0,2205.0,2339.1,2712.3,2759.5,3070.9,3276.0,3427.1,3499.9,3797.8,3874.6,4104.8,4521.4,4326.9,4621.4,4744.2,4974.1,5149.9
National Currency,Units,W172NGDPPC,FINLAND,"Per capita gross domestic product, current prices",1702.1,1865.2,2165.6,2617.7,3289.9,3800.7,4267.6,4688.6,5155.2,5981.8,6871.3,7754.5,8680.6,9588.8,10706.8,11598.1,12356.8,13385.4,15114.5,16794.4,17658.3,16808.5,16341.0,16482.3,17407.4,18742.1,19411.2,20974.8,22712.5,23624.5,25731.3,25997.5,26919.1,27895.0,29080.1
National Currency,Units,W132NGDPPC,FRANCE,"Per capita gross domestic product, current prices",2454.7,2709.0,2999.3,3401.6,3892.6,4362.0,5034.4,5653.9,6404.0,7251.4,8170.9,8903.5,10126.2,11147.1,12080.9,12864.2,13768.6,14441.5,15447.2,16528.2,17362.8,17970.1,18474.4,18665.7,19288.0,19899.9,20334.8,20902.6,21749.3,22460.5,23404.8,24049.8,24647.7,25285.3,26171.2
National Currency,Units,W646NGDPPC,GABON,"Per capita gross domestic product, current prices",392802.8,423896.3,470412.4,529509.1,626157.0,845398.7,1051954.1,932947.1,714755.6,865021.4,1187703.9,1342541.5,1483030.9,1604838.9,1724853.5,1820199.6,1789833.1,1145430.1,1220023.7,1467626.4,1742559.1,1587709.4,1495212.1,1509704.1,2238670.9,2323362.0,2667479.6,2777801.9,2305517.3,2441473.7,2373569.6,2798614.7,2735900.9,2526337.1,2522002.3
National Currency,Units,W648NGDPPC,"GAMBIA, THE","Per capita gross domestic product, current prices",188.5,206.6,234.4,275.5,322.8,416.2,514.6,638.4,626.1,736.3,724.4,747.6,790.2,881.8,863.9,1050.4,1400.6,1842.5,1948.2,2222.7,2602.3,2777.8,2991.0,3094.9,3206.4,3137.4,3384.6,3754.5,3591.7,3871.6,4110.3,4499.5,5109.4,6000.2,6583.7
National Currency,Units,W915NGDPPC,GEORGIA,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.0,2.0,166.9,450.8,709.7,873.6,951.1,1111.0,1215.3,1263.0,1410.2,1560.7,1723.6
National Currency,Units,W134NGDPPC,GERMANY,"Per capita gross domestic product, current prices",4641.4,5099.9,5563.7,6169.6,6609.7,6921.7,7591.1,8115.1,8724.8,11775.0,12451.6,12973.0,13495.0,14199.9,14957.1,15654.5,16542.8,17063.5,17876.5,18824.5,20155.5,18781.3,20016.4,20377.2,21314.9,22058.3,22390.6,22809.9,23520.9,24103.7,24699.5,25154.2,25557.7,25970.8,26794.4
National Currency,Units,W652NGDPPC,GHANA,"Per capita gross domestic product, current prices",264.6,284.9,311.3,376.1,489.3,540.1,658.6,1081.9,1969.4,2717.6,4028.8,7258.5,8208.5,16600.6,23184.6,28656.8,41663.9,59264.7,81947.7,107944.1,150860.7,183708.7,196279.1,250930.1,328890.7,477623.8,681229.9,826805.8,988004.6,1146293.7,1474697.8,2016148.6,2485371.4,2950034.1,3351250.9
National Currency,Units,W174NGDPPC,GREECE,"Per capita gross domestic product, current prices",117.7,129.5,147.1,187.7,218.0,257.2,311.5,360.9,436.2,535.5,629.0,743.8,929.5,1101.5,1364.7,1657.6,1971.5,2211.3,2689.6,3185.1,3823.2,4669.8,5339.8,5982.4,6750.7,7645.6,8386.0,9261.6,10057.9,10716.2,11520.1,11968.2,12875.2,13838.6,14737.5
National Currency,Units,W328NGDPPC,GRENADA,"Per capita gross domestic product, current prices",250.7,312.2,385.4,484.6,601.0,718.6,919.3,1140.3,1457.7,1707.9,1697.4,2280.2,2714.7,2780.2,2945.4,3324.5,3880.5,4306.9,4766.7,5339.4,6364.8,6937.5,6988.0,7100.3,7427.2,7828.5,5016.2,8934.0,9669.6,10718.3,6985.8,7368.2,7358.0,7858.2,8392.5
