Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004a1
National Currency,Billions,W218NGDP,BOLIVIA,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.019,2.366,7.610,8.766,10.805,12.694,15.443,19.132,22.014,24.459,27.636,32.235,37.537,41.644,46.822,48.156,51.668,52.652,55.009,57.621,62.724
National Currency,Billions,W963NGDP,BOSNIA AND HERZEGOVINIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.241,2.842,4.378,6.467,7.559,8.603,9.629,10.493,10.897,11.457,12.281
National Currency,Billions,W616NGDP,BOTSWANA,"Gross domestic product, current prices",0.073,0.090,0.124,0.170,0.209,0.254,0.329,0.377,0.487,0.677,0.834,0.898,1.045,1.286,1.611,2.121,2.617,3.299,4.836,6.214,7.052,7.971,8.748,10.080,11.652,13.233,15.972,18.951,20.843,23.443,27.358,30.478,33.196,36.386,39.591
National Currency,Billions,W223NGDP,BRAZIL,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.012,0.060,0.641,14.097,349.205,646.192,778.887,870.743,914.188,973.846,1101.254,1200.060,1336.708,1599.928,1764.844
National Currency,Billions,W918NGDP,BULGARIA,"Gross domestic product, current prices",0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.026,0.028,0.029,0.030,0.032,0.033,0.034,0.037,0.038,0.040,0.045,0.136,0.201,0.299,0.526,0.880,1.761,17.433,22.421,23.790,26.753,29.618,32.435,35.419,38.862
National Currency,Billions,W748NGDP,BURKINA FASO,"Gross domestic product, current prices",211.886,218.521,166.379,169.490,199.177,234.200,213.141,272.464,308.493,365.793,412.240,461.437,520.039,551.294,565.185,642.387,646.017,647.638,708.539,753.766,778.375,786.666,791.374,796.078,973.354,1090.063,1266.818,1334.722,1466.365,1518.076,1645.852,1822.469,1972.166,2132.345,2313.094
National Currency,Billions,W618NGDP,BURUNDI,"Gross domestic product, current prices",22.048,26.899,24.921,28.296,32.483,37.999,43.775,52.563,54.340,69.681,82.775,87.211,91.162,100.657,118.166,138.799,137.202,139.804,151.965,176.681,193.800,212.000,225.600,227.900,233.721,249.865,263.081,342.817,400.203,455.488,511.091,550.015,580.000,636.856,706.113
National Currency,Billions,W522NGDP,CAMBODIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,179.831,123.301,236.932,291.329,724.092,1615.004,3032.968,6544.635,6811.577,8110.675,8885.560,9778.049,11363.640,12587.095,12931.544,13357.000,14377.007,n.a.,n.a.
National Currency,Billions,W622NGDP,CAMEROON,"Gross domestic product, current prices",293.994,280.692,355.200,397.831,487.134,581.619,651.637,789.808,945.690,1135.368,1410.236,1796.457,2172.800,2618.043,3195.012,3838.901,4106.206,3921.936,3644.525,3513.032,3352.823,3340.217,3195.266,3155.259,3416.286,4130.000,4570.671,4932.297,5240.038,5406.047,5827.462,6320.407,6625.805,7041.276,7415.519
National Currency,Billions,W624NGDP,CAPE VERDE,"Gross domestic product, current prices",1.844,2.052,2.214,2.476,2.571,3.009,3.323,3.511,4.214,4.764,5.715,6.792,8.199,9.929,11.209,12.625,15.286,17.113,19.124,20.927,21.573,22.930,24.381,29.078,33.497,37.705,41.697,45.969,51.307,59.819,63.635,66.695,71.065,76.245,81.852
National Currency,Billions,W626NGDP,CENTRAL AFRICAN REP.,"Gross domestic product, current prices",46.274,53.393,61.313,70.757,85.135,96.789,115.137,137.844,157.063,187.513,167.585,217.045,239.237,252.672,277.352,378.062,386.042,362.243,380.169,402.884,404.996,396.168,377.857,366.245,473.619,560.037,516.647,566.036,606.400,638.667,678.388,709.236,737.767,787.498,845.931
National Currency,Billions,W628NGDP,CHAD,"Gross domestic product, current prices",72.765,80.609,84.806,95.955,110.022,135.614,140.479,154.638,169.070,143.743,146.801,221.820,250.820,311.330,384.450,390.350,370.463,364.400,422.300,427.100,439.300,451.000,441.101,412.384,651.666,710.998,822.234,879.690,998.702,962.858,1002.371,1173.022,1348.902,1597.296,2580.220
National Currency,Billions,W228NGDP,CHILE,"Gross domestic product, current prices",0.277,0.342,0.532,1.987,11.711,48.146,155.247,327.286,554.450,878.238,1222.924,1447.948,1409.278,1771.613,2153.394,2930.461,3778.316,5017.435,6539.413,8126.065,10216.526,13371.344,16780.311,19862.760,23642.246,28593.362,31237.289,34722.636,36534.873,37164.386,40436.216,42191.778,44404.159,47758.359,51982.854
National Currency,Billions,W924NGDP,"CHINA,P.R.: MAINLAND","Gross domestic product, current prices",203.235,219.550,232.043,264.463,277.571,299.762,292.727,324.022,366.723,408.232,451.780,486.240,529.470,593.450,717.100,896.440,1020.220,1196.250,1492.830,1690.920,1854.790,2161.780,2663.810,3463.440,4675.940,5847.810,6788.460,7446.260,7834.500,8206.700,8940.400,9593.300,10239.790,11029.790,12034.879
National Currency,Billions,W233NGDP,COLOMBIA,"Gross domestic product, current prices",136.525,157.734,192.647,248.255,326.229,410.316,516.626,715.942,909.427,1184.025,1578.972,1982.640,2497.298,3054.137,3856.584,4965.883,6787.956,8824.408,11731.348,15126.718,20228.121,26106.699,33515.000,43898.199,67532.862,84439.109,100711.389,121707.501,140483.322,151565.005,173729.806,189525.312,203475.257,218898.473,236297.618
National Currency,Billions,W632NGDP,COMOROS,"Gross domestic product, current prices",5.424,5.976,6.445,7.607,9.283,12.832,14.105,16.043,19.109,24.079,28.628,32.215,36.981,41.620,46.000,51.700,56.270,59.035,61.796,63.397,68.074,69.630,70.458,74.632,77.351,86.812,88.432,92.836,95.304,102.781,108.851,120.718,127.968,134.839,141.669
National Currency,Billions,W636NGDP,"CONGO, DEM. REP. OF","Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.070,0.397,2.896,7.804,9.989,51.824,297.066,1464.165,1911.291,2281.312,2579.318
National Currency,Billions,W634NGDP,"CONGO, REPUBLIC OF","Gross domestic product, current prices",100.933,110.959,128.090,140.676,170.845,193.986,207.745,217.637,242.185,310.287,440.143,464.064,489.285,515.877,543.914,573.475,604.642,637.504,672.151,760.575,762.000,768.700,776.400,760.100,982.360,1056.200,1299.700,1355.700,1150.100,1449.300,2292.500,2043.400,2100.900,2047.200,2002.338
National Currency,Billions,W238NGDP,COSTA RICA,"Gross domestic product, current prices",6.524,7.137,8.216,10.162,13.216,16.805,20.676,26.331,30.194,34.584,41.405,57.103,97.505,129.314,163.011,197.920,246.579,284.533,349.743,425.645,522.521,876.900,1153.205,1370.292,1658.236,2105.687,2459.957,2984.020,3625.330,4512.763,4917.764,5387.526,6076.083,6860.753,7735.499
National Currency,Billions,W662NGDP,COTE D IVOIRE,"Gross domestic product, current prices",457.752,479.574,503.652,581.379,720.981,877.501,1101.352,1469.087,1702.003,1856.453,2121.060,2260.890,2453.298,2567.098,2934.919,3077.961,3171.666,3031.697,3054.519,3112.772,2939.319,2960.035,2952.100,3127.746,4615.726,5490.706,6209.855,6841.856,7541.000,7731.000,7543.342,7869.463,8148.434,8162.658,8577.274
National Currency,Billions,W960NGDP,CROATIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.707,39.003,87.441,98.383,107.980,124.081,137.604,141.579,152.519,162.909,176.070,189.527,204.987
National Currency,Billions,W935NGDP,CZECH REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,842.600,1020.300,1182.784,1381.049,1566.968,1679.921,1839.088,1902.293,1985.716,2155.503,2275.000,2369.325,2527.480
National Currency,Billions,W611NGDP,DJIBOUTI,"Gross domestic product, current prices",10.905,18.003,19.995,22.539,28.307,31.457,37.512,36.336,39.886,47.717,54.969,59.368,62.047,62.689,62.882,64.988,69.729,71.783,76.094,77.636,80.388,82.182,84.961,82.827,87.384,88.456,87.795,89.336,91.396,95.273,98.267,101.932,106.133,112.189,118.626
National Currency,Billions,W321NGDP,DOMINICA,"Gross domestic product, current prices",0.030,0.033,0.035,0.041,0.059,0.072,0.085,0.098,0.122,0.120,0.160,0.179,0.195,0.216,0.243,0.266,0.303,0.341,0.388,0.414,0.449,0.487,0.518,0.541,0.582,0.592,0.638,0.662,0.701,0.723,0.725,0.710,0.685,0.681,0.695
National Currency,Billions,W243NGDP,DOMINICAN REPUBLIC,"Gross domestic product, current prices",1.302,1.506,1.793,2.330,2.795,3.365,3.872,4.587,4.734,5.499,6.761,7.561,8.267,9.221,11.594,15.702,17.781,22.404,32.851,42.393,60.305,96.333,112.698,121.808,137.566,162.283,183.361,214.864,241.910,277.908,321.516,359.560,392.258,440.551,475.254
National Currency,Billions,W248NGDP,ECUADOR,"Gross domestic product, current prices",1.567,1.686,1.977,2.621,3.911,4.546,5.606,7.008,8.057,9.855,14.458,14.804,14.779,12.989,13.823,16.166,11.862,11.084,10.541,10.345,10.505,11.788,12.889,15.057,18.573,20.196,21.268,23.636,23.255,16.674,15.934,21.024,24.512,26.618,28.754
National Currency,Billions,W469NGDP,EGYPT,"Gross domestic product, current prices",3.289,3.557,3.771,3.881,4.521,5.671,6.705,8.210,9.787,12.515,15.660,17.149,20.291,24.801,27.886,32.515,36.000,53.500,62.700,77.200,96.100,111.200,139.100,157.083,175.600,204.800,229.513,257.200,278.100,302.100,338.700,361.800,379.724,405.196,433.337
National Currency,Billions,W253NGDP,EL SALVADOR,"Gross domestic product, current prices",3.158,3.324,3.561,3.979,4.950,6.227,6.929,8.218,8.820,9.883,9.746,9.451,9.800,9.900,11.100,13.400,17.900,20.700,24.500,28.400,36.500,42.600,49.800,60.500,70.740,83.120,90.600,97.400,105.074,109.066,114.968,120.215,126.992,132.800,139.399
National Currency,Billions,W642NGDP,EQUATORIAL GUINEA,"Gross domestic product, current prices",1.929,2.125,2.322,2.747,3.339,4.012,4.643,5.583,5.807,6.190,6.657,8.058,11.564,15.148,19.224,35.757,34.232,35.579,37.887,35.731,35.975,35.942,42.482,43.850,70.384,86.545,128.432,304.170,274.377,460.424,900.068,1319.565,1795.065,2164.262,1911.512
National Currency,Billions,W643NGDP,ERITREA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.220,2.185,2.465,3.299,3.725,4.436,4.974,5.530,5.982,6.201,7.773,9.171,12.275,14.279
National Currency,Billions,W939NGDP,ESTONIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.093,1.626,12.302,21.610,29.867,40.897,52.423,64.045,73.538,76.327,87.236,96.571,104.034,112.678,121.577
National Currency,Billions,W644NGDP,ETHIOPIA,"Gross domestic product, current prices",5.484,5.790,5.832,6.154,6.825,6.790,7.381,8.392,8.931,9.820,10.448,10.721,11.281,12.540,11.849,13.876,14.415,15.408,15.966,16.797,17.820,19.706,20.792,26.671,28.329,33.885,37.938,41.465,44.840,48.422,51.869,51.962,51.179,53.233,58.740
National Currency,Billions,W819NGDP,FIJI,"Gross domestic product, current prices",0.255,0.290,0.340,0.423,0.496,0.561,0.636,0.660,0.702,0.852,0.984,1.056,1.113,1.142,1.275,1.317,1.462,1.465,1.588,1.754,1.980,2.042,2.303,2.523,2.673,2.800,2.962,3.061,3.284,3.662,3.505,3.836,3.997,4.253,4.470
National Currency,Billions,W646NGDP,GABON,"Gross domestic product, current prices",265.021,289.002,324.051,368.518,440.226,600.370,761.999,687.958,537.605,642.693,904.500,1049.000,1188.900,1320.000,1455.600,1576.000,1590.000,1044.000,1140.900,1335.540,1620.580,1524.201,1480.260,1530.840,2326.763,2475.156,2912.800,3109.100,2645.000,2871.000,2860.928,3457.578,3464.600,3279.200,3355.413
National Currency,Billions,W648NGDP,"GAMBIA, THE","Gross domestic product, current prices",0.085,0.097,0.113,0.136,0.163,0.215,0.278,0.352,0.358,0.429,0.435,0.476,0.522,0.606,0.618,0.782,1.085,1.486,1.636,1.942,2.367,2.630,2.948,3.229,3.461,3.492,3.880,4.433,4.433,4.922,5.382,6.128,7.139,8.602,9.684
National Currency,Billions,W915NGDP,GEORGIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.000,0.000,0.000,0.011,0.906,2.443,3.846,4.639,5.041,5.666,6.016,6.618,7.346,8.080,8.866
National Currency,Billions,W652NGDP,GHANA,"Gross domestic product, current prices",2.278,2.524,2.830,3.532,4.702,5.331,6.790,11.262,21.171,28.480,43.229,76.522,91.091,193.917,285.079,361.370,538.820,786.030,1114.649,1505.769,2158.213,2695.296,2953.312,3872.100,5204.800,7751.700,11338.700,14113.400,17296.000,20579.800,27152.500,38070.700,48130.587,58589.316,68258.991
National Currency,Billions,W328NGDP,GRENADA,"Gross domestic product, current prices",0.024,0.030,0.039,0.049,0.063,0.076,0.098,0.123,0.158,0.186,0.185,0.201,0.240,0.253,0.277,0.312,0.351,0.405,0.450,0.504,0.602,0.658,0.664,0.676,0.707,0.745,0.796,0.850,0.920,1.020,1.108,1.172,1.174,1.257,1.346
National Currency,Billions,W258NGDP,GUATEMALA,"Gross domestic product, current prices",1.904,1.985,2.102,2.569,3.161,3.646,4.365,5.480,6.070,6.903,7.879,8.608,8.718,9.050,9.470,11.180,15.838,17.711,20.545,23.685,34.317,47.302,53.986,64.243,74.669,85.157,95.479,107.873,124.023,135.287,149.743,164.737,181.867,195.871,210.835
National Currency,Billions,W656NGDP,GUINEA,"Gross domestic product, current prices",54.518,60.673,65.540,73.200,80.239,86.528,99.173,100.270,109.398,116.328,126.798,138.590,182.939,239.650,304.355,380.292,665.300,874.600,1131.100,1438.900,1760.500,2252.696,2667.702,3075.145,3303.937,3662.011,3884.446,4144.418,4438.273,4802.191,5351.479,5809.535,6201.987,6668.970,7273.271
National Currency,Billions,W654NGDP,GUINEA-BISSAU,"Gross domestic product, current prices",8.545,9.510,10.264,10.509,14.513,18.314,19.519,18.649,25.808,30.307,29.370,48.308,66.446,86.914,69.308,104.686,78.797,57.866,53.378,68.783,71.362,72.391,60.052,67.088,130.833,126.738,138.398,156.750,121.328,138.200,153.400,145.900,150.894,164.810,178.047
National Currency,Billions,W336NGDP,GUYANA,"Gross domestic product, current prices",0.768,0.797,0.820,0.897,1.129,1.344,1.508,1.554,1.753,1.836,2.085,2.208,1.999,2.006,2.345,2.843,3.222,4.805,3.600,9.074,13.815,37.643,46.072,57.584,74.803,88.271,99.038,106.678,108.002,123.665,130.012,130.852,139.002,147.042,155.036
National Currency,Billions,W263NGDP,HAITI,"Gross domestic product, current prices",1.709,1.993,2.077,2.670,3.248,3.834,4.451,4.762,4.822,5.397,7.047,7.081,7.371,8.118,9.081,10.047,11.185,10.803,13.070,13.681,15.481,18.077,20.696,23.162,31.959,40.729,46.647,54.005,62.997,69.254,77.580,89.190,97.217,107.026,119.331
National Currency,Billions,W268NGDP,HONDURAS,"Gross domestic product, current prices",1.614,1.689,1.859,2.046,2.306,2.420,2.804,3.357,3.855,4.425,5.132,5.639,5.807,6.154,6.638,7.279,7.617,8.305,9.251,10.334,12.537,16.314,18.800,22.689,28.862,37.507,47.763,61.322,70.438,77.096,88.300,99.015,108.363,121.010,134.986
National Currency,Billions,W944NGDP,HUNGARY,"Gross domestic product, current prices",369.068,400.475,433.895,476.119,498.251,534.352,585.509,644.344,697.339,755.645,797.429,862.549,937.709,991.343,1092.275,1153.898,1215.454,1369.027,1573.478,1882.052,2282.401,2521.740,2970.255,3581.526,4405.730,5614.042,6893.924,8540.669,10087.434,11393.500,13150.764,14876.419,16504.524,18473.712,19608.907
National Currency,Billions,W534NGDP,INDIA,"Gross domestic product, current prices",471.610,498.101,520.286,635.009,812.357,941.400,881.437,986.326,1079.993,1181.644,1380.334,1623.913,1833.466,2116.875,2390.102,2698.722,3028.809,3435.516,4047.611,4700.261,5480.506,6320.065,7245.547,8315.068,9743.825,11442.015,13231.590,14774.343,16892.495,18806.506,20708.720,22466.369,24187.142,26607.205,29613.984
National Currency,Billions,W536NGDP,INDONESIA,"Gross domestic product, current prices",3989.250,4456.690,5189.410,7567.880,11453.990,14317.031,18338.330,22169.870,26761.780,38260.200,54427.000,61221.000,65801.500,81993.100,94738.200,102232.800,108245.400,131460.700,149668.700,179582.400,210867.000,249969.700,282394.100,329776.000,382220.000,454514.700,532631.300,627695.400,955753.500,1109979.500,1264918.750,1449398.100,1610011.620,1916316.331,2156392.441
National Currency,Billions,W429NGDP,"IRAN, I.R. OF","Gross domestic product, current prices",737.700,926.667,1155.608,1686.745,2954.911,3274.511,4491.706,5687.670,5288.027,6058.529,6621.700,8348.900,11152.000,14027.300,15162.000,16555.801,18125.600,21270.400,19914.000,24593.000,33701.800,48469.200,64581.600,96470.700,127553.500,175689.200,240607.900,285336.400,321904.000,426462.500,566170.800,658364.600,847643.375,1048207.416,1214328.081
National Currency,Billions,W343NGDP,JAMAICA,"Gross domestic product, current prices",1.429,1.552,1.788,2.135,2.589,3.029,3.111,3.377,4.272,4.593,5.066,5.565,6.389,7.881,10.252,12.496,14.459,16.307,19.435,23.354,37.259,58.776,93.272,128.348,168.782,209.367,242.543,261.876,278.591,302.850,336.389,371.803,405.869,445.137,488.204
National Currency,Billions,W439NGDP,JORDAN,"Gross domestic product, current prices",0.215,0.228,0.255,0.268,0.304,0.383,0.518,0.632,0.769,0.915,1.190,1.414,1.701,1.829,1.981,2.020,2.164,2.209,2.264,2.372,2.668,2.855,3.493,3.884,4.358,4.715,4.912,5.138,5.610,5.767,6.002,6.260,6.594,7.129,7.715
National Currency,Billions,W916NGDP,KAZAKHSTAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.096,0.172,2.435,29.884,423.400,1015.300,1406.800,1672.100,1733.200,2016.456,2599.902,3250.593,3747.198,4410.734,4812.183
National Currency,Billions,W664NGDP,KENYA,"Gross domestic product, current prices",11.188,12.398,15.272,17.691,21.271,25.531,29.539,37.126,41.027,45.534,52.649,60.462,70.279,79.626,89.279,100.831,117.472,131.169,148.284,170.406,196.435,224.232,264.473,333.613,400.700,465.272,528.739,623.235,690.945,742.136,795.972,895.279,924.453,978.355,1044.961
National Currency,Billions,W826NGDP,KIRIBATI,"Gross domestic product, current prices",0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.025,0.026,0.029,0.030,0.034,0.033,0.035,0.034,0.039,0.037,0.036,0.043,0.046,0.049,0.054,0.062,0.064,0.064,0.072,0.075,0.074,0.077,0.081,0.086,0.090
National Currency,Billions,W443NGDP,KUWAIT,"Gross domestic product, current prices",2.263,2.575,2.839,2.985,3.153,3.359,3.949,4.168,4.386,6.915,7.815,7.039,6.214,6.082,6.424,6.451,5.202,6.234,5.773,7.143,5.328,3.131,5.826,7.230,7.403,7.925,9.303,9.059,7.656,8.884,10.991,10.057,10.173,10.477,10.267
National Currency,Billions,W917NGDP,KYRGYZ REPUBLIC,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.043,0.093,0.741,5.355,12.061,16.146,23.400,30.684,34.182,48.744,65.358,73.883,75.200,82.695,90.473
National Currency,Billions,W544NGDP,LAO PEOPLE'S DEM.REP,"Gross domestic product, current prices",0.313,0.333,0.431,0.613,0.953,1.319,1.506,2.804,3.084,3.118,9.901,11.326,19.835,36.287,51.956,84.000,124.000,161.000,234.783,426.600,612.700,722.000,844.300,951.000,1108.000,1419.000,1726.000,2200.707,4240.000,10328.616,13671.292,15672.906,17755.672,19762.063,22098.926
National Currency,Billions,W941NGDP,LATVIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.062,0.143,1.005,1.467,2.043,2.329,2.807,3.269,3.592,3.890,4.348,4.813,5.195,5.636,6.154
