Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
U.S. Dollars,Units,W158NGDPDPC,JAPAN,"Per capita gross domestic product, current prices",1966.7,2178.2,2844.6,3811.1,4173.9,4481.6,4982.9,6073.4,8456.1,8726.7,9188.6,10070.8,9307.7,10111.4,10712.9,11334.9,16704.4,20179.4,24326.6,24154.1,24717.9,28161.3,30640.4,35105.0,38555.2,42336.6,37448.9,34311.0,31224.4,35333.2,37577.8,32854.7,31343.3,33352.4,33735.3
U.S. Dollars,Units,W542NGDPDPC,KOREA,"Per capita gross domestic product, current prices",275.0,298.0,317.9,396.6,542.7,599.1,806.7,1018.3,1354.3,1708.4,1631.8,1796.7,1893.2,2062.6,2241.7,2290.4,2611.3,3247.9,4297.1,5199.4,5892.8,6819.0,7194.3,7822.6,9016.8,10849.9,11421.7,10360.4,6829.2,8665.9,9762.6,8854.9,9601.9,10477.6,11229.6
U.S. Dollars,Units,W137NGDPDPC,LUXEMBOURG,"Per capita gross domestic product, current prices",3267.9,3639.6,4519.2,5787.0,6762.0,7915.0,8555.9,9928.6,12291.4,13968.1,14938.2,12844.1,10539.0,10345.1,10133.4,10492.4,15337.4,18797.0,21091.7,22122.3,28400.0,29809.3,33410.2,33118.5,36889.6,44178.5,43685.0,41557.0,44383.3,45845.3,43848.0,43608.3,46021.4,52510.8,54974.2
U.S. Dollars,Units,W138NGDPDPC,NETHERLANDS,"Per capita gross domestic product, current prices",2583.1,2969.2,3648.4,5023.1,5865.9,6756.0,7334.8,8577.5,10418.4,11857.3,12663.7,10539.2,10172.7,9860.6,9157.1,9281.2,12821.4,15381.3,16296.1,16011.2,19729.2,20118.1,22063.2,21281.5,22699.9,26857.4,26532.2,24174.4,25084.5,25238.5,23442.5,24052.2,26081.3,30800.3,31908.1
U.S. Dollars,Units,W196NGDPDPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2293.6,2674.0,3213.2,4151.4,4570.5,4496.3,4424.4,4521.2,5474.9,6324.8,7046.7,7219.7,7064.3,6777.0,6724.2,6769.1,8154.5,10702.8,13347.8,12797.1,13060.1,12310.4,11597.5,12512.4,14584.0,16912.1,18616.5,17657.5,14305.8,14631.9,13303.8,12948.3,14854.0,18080.7,18722.2
U.S. Dollars,Units,W142NGDPDPC,NORWAY,"Per capita gross domestic product, current prices",3263.4,3666.3,4303.3,5546.7,6645.5,8032.9,8789.9,10083.4,11335.6,12908.3,15646.7,15287.1,14974.4,14627.5,14684.4,15387.6,18288.6,21800.6,23483.8,23563.7,27430.7,27840.5,29650.3,27121.6,28514.9,33923.7,36317.9,35643.5,33859.9,35432.0,37063.6,37226.6,41792.4,49095.4,47992.5
U.S. Dollars,Units,W182NGDPDPC,PORTUGAL,"Per capita gross domestic product, current prices",789.3,901.8,1102.5,1463.5,1692.1,1786.0,1830.9,1922.0,2088.1,2393.8,3013.4,2929.7,2767.4,2544.8,2331.6,2444.1,3398.9,4253.1,4953.0,5364.8,7015.7,7960.4,9597.5,8501.2,8909.5,10815.1,11284.0,10699.7,11276.9,11527.8,10537.2,10824.1,11979.7,14205.1,14843.8
U.S. Dollars,Units,W576NGDPDPC,SINGAPORE,"Per capita gross domestic product, current prices",896.3,1009.5,1246.8,1867.4,2408.2,2608.7,2627.1,2907.6,3437.9,4085.9,4854.4,5483.0,5768.4,6483.8,6871.6,6466.1,6532.9,7353.8,8854.4,10180.2,12156.7,13853.0,15445.6,17678.2,20764.1,23960.1,25268.9,25278.4,21999.5,21684.3,23620.2,21540.5,21698.8,22675.9,23876.9
U.S. Dollars,Units,W184NGDPDPC,SPAIN,"Per capita gross domestic product, current prices",1148.7,1300.5,1634.6,2154.1,2649.2,3106.3,3173.0,3534.4,4222.5,5524.9,5904.6,5123.5,4928.3,4279.3,4279.4,4478.7,6202.2,7853.7,9239.0,10163.5,13152.6,14126.5,15409.5,12819.5,12881.7,14893.0,15515.2,14274.8,14908.7,15201.4,14082.7,14480.5,16253.2,19885.2,21106.8
U.S. Dollars,Units,W144NGDPDPC,SWEDEN,"Per capita gross domestic product, current prices",4286.3,4645.5,5454.9,6607.4,7320.6,9155.9,9836.5,10360.7,11421.5,13463.8,15498.7,14142.5,12462.4,11453.6,11890.6,12421.2,16376.1,19852.8,22297.3,23321.6,27742.7,28633.9,29338.3,22705.5,24219.5,28109.4,30637.7,27981.8,28041.3,28388.9,26991.8,24630.8,26880.6,31824.7,32621.9
U.S. Dollars,Units,W146NGDPDPC,SWITZERLAND,"Per capita gross domestic product, current prices",3448.6,4117.6,4923.8,6580.4,7571.9,8721.4,9208.4,9866.1,13775.9,15436.4,16819.1,15319.6,15501.7,15590.9,14807.3,14920.9,21251.4,26330.2,27938.4,26669.2,33610.0,33854.2,35066.1,33872.1,37141.1,43392.6,41657.9,35974.5,36749.7,36089.2,33308.8,33881.0,36738.8,42634.0,43242.4
U.S. Dollars,Units,W528NGDPDPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",425.6,482.9,551.3,690.5,912.3,960.8,1128.1,1297.5,1561.7,1899.3,2326.4,2654.5,2631.0,2798.0,3112.3,3223.6,3869.9,5167.2,6191.7,7418.1,7880.6,8727.3,10223.6,10709.1,11564.6,12437.7,13023.7,13382.4,12216.6,13065.5,13888.1,12548.1,12452.0,12719.0,12809.2
U.S. Dollars,Units,W112NGDPDPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,7444.9,9527.1,9101.8,8615.9,8147.1,7679.1,8134.3,9866.0,12097.3,14645.7,14756.5,17362.7,18045.5,18725.8,16720.8,18046.2,19586.5,20496.9,22821.1,24396.2,24948.9,24566.6,24205.5,26286.1,29071.5,29799.7
U.S. Dollars,Units,W111NGDPDPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535.0,7014.6,7567.8,8360.0,9217.5,10317.4,11406.0,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23208.6,23624.4,24608.7,25533.0,26789.4,27773.8,28982.7,30490.1,31814.5,33218.1,34796.1,35320.8,36209.6,37298.7,39077.8
