Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1,2004A1
U.S. Dollars,Billions,W605BFRA,Africa,Change in reserves,-0.1,0.2,-0.8,-1.5,-6.3,0.4,-0.2,0.9,1.8,-4.5,-6.3,6.3,4.0,0.8,-0.1,-1.7,1.7,0.0,1.2,-0.8,-4.2,-3.7,1.8,3.7,-5.2,-2.5,-7.9,-11.1,2.8,-3.5,-13.2,-11.9,-1.4,-12.0,-11.2
U.S. Dollars,Billions,W605BCA,Africa,Current account,-4.1,-7.4,-5.2,-6.8,-7.7,-18.9,-15.9,-16.2,-23.0,-17.7,0.5,-22.3,-20.9,-12.8,-7.4,-1.5,-11.7,-6.8,-11.5,-8.4,-5.6,-6.9,-10.0,-10.8,-11.3,-16.6,-6.2,-6.4,-18.6,-15.6,5.1,-0.4,-8.0,-2.7,-5.1
U.S. Dollars,Billions,W592BFXP,Developing Asia,Net private capital flows,n.a.,3.5,1.3,4.3,5.8,4.3,6.7,3.5,6.3,14.0,18.4,21.2,18.6,17.1,7.5,14.3,15.3,8.1,-4.2,7.6,15.6,35.3,25.6,54.7,70.8,98.4,123.2,12.0,-44.9,6.3,-18.3,15.5,69.5,18.4,13.8
U.S. Dollars,Billions,W592BFD,Developing Asia,Net private direct investment,0.5,0.5,0.7,1.0,1.4,1.5,1.4,1.5,1.7,2.2,3.0,4.3,3.7,4.2,4.4,3.4,4.6,6.6,7.3,5.7,9.5,14.3,14.3,32.5,44.5,52.6,53.7,56.4,59.3,60.3,53.0,46.5,55.3,57.4,56.7
U.S. Dollars,Billions,W592BFPP,Developing Asia,Net private portfolio investment,0.0,0.0,0.1,0.1,0.0,0.3,0.2,0.2,0.1,0.3,0.3,1.3,1.1,1.1,0.3,5.9,1.1,1.1,-1.6,-0.1,-1.6,2.1,12.9,25.9,20.8,22.7,32.8,7.1,-17.9,14.4,4.3,-13.5,-18.1,-3.0,-7.0
U.S. Dollars,Billions,W592BFOP,Developing Asia,Other net private capital flows,n.a.,3.0,0.6,3.2,4.4,2.5,5.1,1.8,4.5,11.5,15.1,15.6,13.8,11.8,2.8,5.1,9.6,0.3,-10.0,2.0,7.7,18.9,-1.6,-3.7,5.5,23.1,36.6,-51.5,-86.3,-68.4,-75.5,-17.6,32.3,-35.9,-35.9
U.S. Dollars,Billions,W592BFXG,Developing Asia,Net official flows,n.a.,2.1,2.9,1.5,3.9,5.9,5.6,3.9,4.6,3.9,6.0,9.6,7.8,7.7,7.1,6.2,7.4,5.8,10.2,8.4,5.1,11.8,10.2,10.1,3.2,4.3,-12.7,17.1,26.1,4.2,3.2,-6.0,-10.2,-5.8,-1.8
U.S. Dollars,Billions,W592BFRA,Developing Asia,Change in reserves,-1.4,-2.7,-3.9,-4.8,-4.9,-2.0,-8.5,-7.8,-6.1,-5.3,-7.4,-8.9,-4.3,-7.3,-8.0,-3.3,-23.1,-32.1,-9.2,-12.3,-14.1,-36.7,-25.9,-37.5,-58.1,-43.1,-46.6,-15.0,-67.9,-78.9,-49.0,-84.6,-166.9,-87.6,-79.5
U.S. Dollars,Billions,W592BCA,Developing Asia,Current account,-4.1,-3.8,-1.8,-1.6,-6.9,-8.6,-2.0,0.9,-4.7,-8.3,-15.9,-18.3,-15.8,-15.5,-6.0,-15.3,2.4,19.3,9.2,-1.8,-3.7,-3.1,-2.6,-20.8,-4.6,-30.3,-37.5,22.0,110.9,95.4,79.2,77.8,102.4,82.7,75.5
U.S. Dollars,Billions,W532BFXP,  Memorandum:  Hong Kong SAR,Net private capital flows,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6,-2.4,-2.2,-3.4,-1.2,-2.1,-4.6,-3.0,-4.7,-5.9,-4.1,-3.5,-7.1,11.7,-8.5,1.1,20.7,-6.6,-8.9,-17.7,-20.4
U.S. Dollars,Billions,W404BFXP,"Middle East and Turkey, including Israel",Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-32.8,-42.9,-24.9,-15.4,9.4,-12.2,1.0,2.8,4.7,6.4,12.3,1.7,58.5,41.0,30.5,14.9,8.2,9.5,16.9,10.2,-3.9,-18.8,-38.3,-25.3,-6.0,1.9
U.S. Dollars,Billions,W404BFD,"Middle East and Turkey, including Israel",Net private direct investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.9,-1.4,0.4,-0.2,0.7,1.3,1.5,1.2,-0.6,0.2,0.1,1.3,1.7,2.1,3.7,4.8,6.4,4.7,5.2,6.2,5.3,7.7,10.5,7.3,12.7,12.2
U.S. Dollars,Billions,W404BFPP,"Middle East and Turkey, including Israel",Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,-1.4,0.3,8.1,2.7,3.5,2.5,6.7,2.7,13.0,2.6,10.3,13.2,6.6,7.6,2.0,1.8,-0.9,-13.2,-3.2,-13.4,-22.0,-14.2,-8.3,-2.4
U.S. Dollars,Billions,W404BFOP,"Middle East and Turkey, including Israel",Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-33.7,-41.5,-23.9,-15.6,0.6,-16.2,-4.1,-0.9,-1.4,3.4,-0.8,-2.2,46.5,25.8,20.1,2.5,-0.3,3.0,12.6,17.1,-6.0,-13.1,-26.9,-18.4,-10.4,-7.9
U.S. Dollars,Billions,W404BFXG,"Middle East and Turkey, including Israel",Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.9,9.7,6.0,6.7,5.1,5.8,5.4,5.4,4.4,-0.9,3.9,4.2,-2.9,-0.8,1.2,3.3,4.4,5.9,5.9,3.6,3.7,-2.5,6.3,12.5,3.7,6.1
U.S. Dollars,Billions,W404BFRA,"Middle East and Turkey, including Israel",Change in reserves,-1.0,-4.1,-4.0,-5.4,-28.5,-9.2,-12.9,-14.7,-3.7,-17.9,-46.3,-27.6,7.1,14.6,23.1,4.8,11.7,2.4,5.2,-17.6,-3.6,3.2,-10.5,1.2,-4.7,-11.6,-22.2,-19.4,9.7,-6.4,-27.3,-4.9,-8.0,-51.5,-28.5
U.S. Dollars,Billions,W404BCA,"Middle East and Turkey, including Israel",Current account,-2.5,0.3,1.3,6.7,54.9,33.0,33.2,24.8,11.5,56.7,90.6,51.6,4.0,-20.0,-16.8,-6.5,-20.8,-10.1,-10.1,0.5,-0.2,-65.6,-21.1,-30.6,-5.7,-4.4,5.4,5.5,-23.3,13.0,64.3,48.0,26.3,57.5,24.5
U.S. Dollars,Billions,W205BFXP,Western Hemisphere,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,23.4,36.5,46.2,16.2,-9.5,-2.0,-2.4,0.1,8.3,-1.7,-1.4,12.4,19.8,51.7,34.2,43.4,39.1,65.3,58.7,63.3,50.2,50.5,34.7,2.1,27.6,59.4
U.S. Dollars,Billions,W205BFD,Western Hemisphere,Net private direct investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,5.0,5.7,8.2,6.0,3.3,3.1,4.4,2.7,6.3,8.5,7.2,6.6,11.3,13.5,8.7,20.4,21.0,35.2,51.1,56.1,58.1,57.1,65.9,38.5,36.0,42.7
U.S. Dollars,Billions,W205BFPP,Western Hemisphere,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.1,0.9,2.8,5.0,0.5,-0.2,-1.7,-1.2,-1.4,-2.1,1.6,0.9,13.9,22.3,20.8,62.4,7.0,44.1,28.3,23.7,19.6,21.2,2.8,-6.5,6.4,15.9
U.S. Dollars,Billions,W205BFOP,Western Hemisphere,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,17.3,29.9,35.2,5.2,-13.3,-5.0,-5.1,-1.4,3.4,-8.1,-10.1,4.9,-5.4,15.9,4.7,-39.4,11.0,-14.0,-20.8,-16.5,-27.5,-27.8,-33.9,-29.8,-14.9,0.9
U.S. Dollars,Billions,W205BFXG,Western Hemisphere,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,2.8,3.7,5.9,7.6,14.8,13.6,9.6,8.8,5.4,4.1,7.6,4.8,7.7,3.2,31.4,5.0,20.0,3.9,14.6,15.5,0.7,-4.3,23.7,18.4,7.0,-21.2
U.S. Dollars,Billions,W205BFRA,Western Hemisphere,Change in reserves,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-7.5,0.3,2.1,20.4,0.7,-9.0,-1.1,8.9,-3.5,7.7,3.0,-16.7,-17.1,-22.6,-21.7,3.7,-22.9,-29.0,-13.2,8.4,8.7,-3.6,0.8,-1.3,-17.7,-10.9
U.S. Dollars,Billions,W205BCA,Western Hemisphere,Current account,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-21.2,-28.1,-44.3,-43.9,-8.3,-1.5,-1.9,-17.1,-10.0,-9.9,-5.4,-1.1,-17.0,-34.6,-46.0,-52.3,-37.4,-39.9,-67.0,-90.5,-56.2,-47.7,-53.3,-16.8,-18.3,-28.6
U.S. Dollars,Billions,W905BFXP,Countries in transition,Net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3.1,-18.7,3.9,19.9,3.5,51.4,20.2,-20.9,14.5,29.8,32.9,20.9,34.1,40.4,29.9
U.S. Dollars,Billions,W905BFD,Countries in transition,Net private direct investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.3,2.4,4.2,6.0,5.3,13.0,12.3,15.5,20.8,23.8,23.4,25.2,29.2,30.3,24.4
U.S. Dollars,Billions,W905BFPP,Countries in transition,Net private portfolio investment,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.0,0.0,0.1,8.7,16.1,14.6,13.1,6.9,5.4,2.4,2.4,3.2,3.4,2.7,3.2
U.S. Dollars,Billions,W905BFOP,Countries in transition,Other net private capital flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3.4,-21.0,-0.4,5.2,-17.9,23.8,-5.1,-43.3,-11.8,3.6,7.1,-7.4,1.5,7.4,2.2
U.S. Dollars,Billions,W905BFXG,Countries in transition,Net official flows,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,9.0,12.2,3.1,-1.1,-11.2,-6.0,2.2,15.5,33.7,3.5,-3.1,13.2,2.9,-8.2,-3.1
U.S. Dollars,Billions,W905BFRA,Countries in transition,Change in reserves,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,15.6,7.7,-1.8,-10.6,-3.6,-37.4,-4.2,-3.3,-6.5,-6.7,-20.1,-18.0,-31.4,-30.2,-11.0
U.S. Dollars,Billions,W905BCA,Countries in transition,Current account,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-18.9,3.2,-4.4,-8.3,1.7,-4.9,-12.2,-25.9,-29.7,-2.5,24.8,12.0,10.3,16.5,-0.7
