date,Normal,Stress,Liquidity spillovers index
2013m7,84.78243614,15.21756386,25.5949
2013m8,95.77865279,4.221347211,26.5586
2013m9,99.64259959,0.357400407,25.8328
2013m10,91.81499754,8.185002458,24.6694
2013m11,85.45829216,14.54170784,21.2453
2013m12,43.57665412,56.42334588,20.2909
2014m1,99.95908804,0.040911956,21.2377
2014m2,98.59439433,1.405605675,22.6313
2014m3,92.47145979,7.528540213,22.8158
2014m4,94.4170136,5.582986396,19.5512
2014m5,98.37379112,1.626208882,19.2924
2014m6,31.5098526,68.4901474,18.8989
2014m7,97.7884924,2.211507598,18.9653
2014m8,2.900381433,97.09961857,20.6103
2014m9,98.78438742,1.215612583,23.7313
2014m10,92.14786897,7.852131031,24.8575
2014m11,7.795153821,92.20484618,25.4699
2014m12,25.3816658,74.6183342,26.5285
2015m1,99.99215069,0.007849308,
2015m2,95.02509142,4.97490858,
2015m3,99.92858663,0.071413374,
2015m4,72.43692133,27.56307867,
2015m5,93.7297739,6.270226101,
2015m6,93.68555097,6.314449027,
