Figure 1.6. Recent Financial Market Developments,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Equity Markets,,,,,,2. Bank Lending Conditions,,,,3. NFC and Household Credit Growth,,,
(2007 = 100; national currency),,,,,,,,,,(annualized quarterly percent change),,,
,,,,,,,,,,,,,
,Dow Jones Euro STOXX PRC,S&P 500,Italy and Spain,,,,United States,Euro area,,,United States,Euro area,Italy and Spain
2009M4,50.33,57.44,52.47,,,,,,,,,,
2009M5,54.31,61.11,57.08,,,,,,,,,,
2009M6,54.48,62.72,57.95,,,,,,,,,,
2009M7,54.79,63.37,59.57,,,,,,,,,,
2009M8,60.25,68.38,65.85,,,,,,,,,,
2009M9,63.43,70.74,69.27,,,,,,,,,,
2009M10,64.58,72.3,70.4,,,,,,,,,,
2009M11,63.79,73.68,69.95,,,,,,,,,,
2009M12,64.9,75.2,70.26,,,,,,,,,,
2010M1,65.73,76.09,70.22,,,,,,,,,,
2010M2,61.77,73.76,63.27,,,,,,,,,,
2010M3,65.52,78.02,66.41,,,,,,,,,,
2010M4,66.96,81.08,67.11,,,,,,,,,,
2010M5,60.73,76.19,58.17,,,,,,,,,,
2010M6,60.84,73.37,57.63,,,,,,,,,,
2010M7,61.31,73.12,60.78,,,,,,,,,,
2010M8,62.21,73.63,62.2,,,,,,,,,,
2010M9,63.59,75.99,63.32,,,,,,,,,,
2010M10,65.2,79.34,64.26,,,,,,,,,,
2010M11,65.42,81.19,61.28,,,,,,,,,,
2010M12,66.45,84.08,60.52,,,,,,,,,,
2011M1,67.96,86.86,62.6,,,,,,,,,,
2011M2,70.24,89.47,66.16,,,,,,,,,,
2011M3,67.75,88.34,64.11,,,,,,,,,,
2011M4,69.09,90.17,64.92,,,,,,,,,,
2011M5,68.25,90.63,63.23,,,,,,,,,,
2011M6,65.58,87.18,60.58,,,,,,,,,,
2011M7,64.99,89.74,58.61,,,,,,,,,,
2011M8,54.52,80.27,49.87,,,,,,,,,,
2011M9,51.08,79.5,47.46,,,,,,,,,,
2011M10,54.33,81.75,51.38,,,,,,,,,,
2011M11,52.68,83.05,48.29,,,,,,,,,,
2011M12,53.39,84.2,49.07,,,,,,,,,,
2012M1,56.1,88.08,49.67,,,,,,,,,,
2012M2,59.42,91.59,51.46,,,,,,,,,,
2012M3,60.25,94.08,49.99,,,,,,,,,,
2012M4,56.48,93.89,44.01,,,,,,,,,,
2012M5,53.32,90.83,40.14,,,,,,,,,,
2012M6,51.95,89.63,39.73,,,,,,,,,,
2012M7,54.42,92.08,40.23,,,,,,,,,,
2012M8,57.81,95.04,43.54,,,,,,,,,,
2012M9,59.62,96.82,46.98,,,,,,,,,,
