Figure 1.11 Global Imbalances,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1.  Global Imbalances,,,,,,,,,2. Real Effective Exchange Rates in Emerging Economies ,,,,3. Current Account Assessments,,,,4. International Reserves,,,,
 (percent of world GDP),,,,,,,,,(percent change from June 2007 to August 2012),,,,,,,,"(index; 2000=100, three-month moving average)",,,,
,,,,,,,,,,,,,,,,,,,,,
,United States,OIL,DEU+JPN,OCADC,CHN+EMA,ROW,Discrepancy,,,Percent change from June 2007 to August 2012,Percent Change from January 2012 to August 2012,,,Low,High,,,Latin America,Emerging Europe,Middle East and North Africa,Developing Asia
,,,,,,,,,,,,,,,,,2004M12,140.83,175.62,184.94,284.42
,,,,,,,,,,,,,,,,,2005M1,144.4,180.18,190.99,295.49
,,,,,,,,,,,,,,,,,2005M2,147.69,185.91,195.1,305.06
,,,,,,,,,,,,,,,,,2005M3,150.27,188.91,199.5,312.04
,,,,,,,,,,,,,,,,,2005M4,152.86,191.58,202.97,319.12
,,,,,,,,,,,,,,,,,2005M5,154.63,190.38,209.79,324.67
,,,,,,,,,,,,,,,,,2005M6,156.75,192.85,217.05,330.04
,,,,,,,,,,,,,,,,,2005M7,158.39,195.88,226.99,336.5
,,,,,,,,,,,,,,,,,2005M8,160.49,200.71,235.44,344.04
,,,,,,,,,,,,,,,,,2005M9,161.98,203.26,244.25,351.01
,,,,,,,,,,,,,,,,,2005M10,164.03,205.76,252.89,356.92
,,,,,,,,,,,,,,,,,2005M11,166.68,208.12,263.14,360.61
,,,,,,,,,,,,,,,,,2005M12,168.1,213.56,278.81,364.88
,,,,,,,,,,,,,,,,,2006M1,167.4,219.98,293.16,371.06
,,,,,,,,,,,,,,,,,2006M2,165.64,228.74,305.87,378.16
,,,,,,,,,,,,,,,,,2006M3,166.51,236.24,315.8,387.14
,,,,,,,,,,,,,,,,,2006M4,168.92,243.02,324.81,396.55
,,,,,,,,,,,,,,,,,2006M5,173.27,249.89,336.23,408.58
,,,,,,,,,,,,,,,,,2006M6,177.12,252.63,343.17,418.09
,,,,,,,,,,,,,,,,,2006M7,181.78,254.47,351.41,425.36
,,,,,,,,,,,,,,,,,2006M8,186.24,254.15,359.27,431.01
,,,,,,,,,,,,,,,,,2006M9,190.03,256.19,370.51,437.04
,,,,,,,,,,,,,,,,,2006M10,192.9,257.84,381.07,443.84
,,,,,,,,,,,,,,,,,2006M11,195.48,262.46,389.62,452.56
,,,,,,,,,,,,,,,,,2006M12,199.05,267.72,397.8,463.45
,,,,,,,,,,,,,,,,,2007M1,203.79,274.04,404.33,476.47
,,,,,,,,,,,,,,,,,2007M2,208.7,278.78,411.71,493.29
,,,,,,,,,,,,,,,,,2007M3,213.91,284.4,423.21,512.19
,,,,,,,,,,,,,,,,,2007M4,221.55,289.68,436.08,532.51
,,,,,,,,,,,,,,,,,2007M5,231.01,293.39,449.1,550.89
,,,,,,,,,,,,,,,,,2007M6,241.91,296.87,456.82,568.73
,,,,,,,,,,,,,,,,,2007M7,252.25,301.29,465.72,588.02
,,,,,,,,,,,,,,,,,2007M8,259.84,308.39,471.7,603.96
,,,,,,,,,,,,,,,,,2007M9,265.78,317.13,481.32,620
,,,,,,,,,,,,,,,,,2007M10,270.14,326.15,494.41,633.42
,,,,,,,,,,,,,,,,,2007M11,276.84,337.11,521.9,649.78
,,,,,,,,,,,,,,,,,2007M12,284.38,343.92,548.88,664.67
,,,,,,,,,,,,,,,,,2008M1,293.66,350.02,574.6,684.45
,,,,,,,,,,,,,,,,,2008M2,301.56,353.62,594.24,707.25
,,,,,,,,,,,,,,,,,2008M3,308.41,364.52,616.61,732.08
,,,,,,,,,,,,,,,,,2008M4,313.38,373.61,631.03,756.12
,,,,,,,,,,,,,,,,,2008M5,317.16,379.09,641.44,775.37
,,,,,,,,,,,,,,,,,2008M6,321.54,382.64,644.97,789.47
,,,,,,,,,,,,,,,,,2008M7,325.84,386.5,658.43,797.73
,,,,,,,,,,,,,,,,,2008M8,330.84,387.97,670.63,804.12
,,,,,,,,,,,,,,,,,2008M9,335.16,381.11,686.9,809.08
,,,,,,,,,,,,,,,,,2008M10,331.6,361.29,693.91,802.67
,,,,,,,,,,,,,,,,,2008M11,326.27,346.77,697.31,794.37
,,,,,,,,,,,,,,,,,2008M12,322.16,339.5,693.82,793.97
,,,,,,,,,,,,,,,,,2009M1,318.92,336.13,688.08,797.42
,,,,,,,,,,,,,,,,,2009M2,315.01,331.69,679.61,800.41
,,,,,,,,,,,,,,,,,2009M3,308.63,327.08,667.97,801.22
,,,,,,,,,,,,,,,,,2009M4,307.8,329.95,656.91,813.01
,,,,,,,,,,,,,,,,,2009M5,308.71,339.14,648.96,835.51
,,,,,,,,,,,,,,,,,2009M6,310.46,344.68,644.6,857.94
,,,,,,,,,,,,,,,,,2009M7,314.13,356.53,642.55,879.5
,,,,,,,,,,,,,,,,,2009M8,322.06,367.24,644.31,897.78
,,,,,,,,,,,,,,,,,2009M9,331.25,382.58,649.78,919.18
,,,,,,,,,,,,,,,,,2009M10,340.94,397,659.65,941.86
,,,,,,,,,,,,,,,,,2009M11,347.69,407.64,666.87,964.13
,,,,,,,,,,,,,,,,,2009M12,354.21,408.24,674.75,978.72
,,,,,,,,,,,,,,,,,2010M1,357.95,406.18,683.87,988.78
,,,,,,,,,,,,,,,,,2010M2,359.68,400.26,693.47,992.67
,,,,,,,,,,,,,,,,,2010M3,360.15,402.55,701.24,998.54
,,,,,,,,,,,,,,,,,2010M4,362.22,405.72,704.27,1007.99
,,,,,,,,,,,,,,,,,2010M5,364.45,404.76,706.94,1009.61
,,,,,,,,,,,,,,,,,2010M6,367.66,400.21,708.39,1011.01
,,,,,,,,,,,,,,,,,2010M7,372.57,402.47,713.08,1017.45
,,,,,,,,,,,,,,,,,2010M8,378.59,410.32,717.92,1032.47
,,,,,,,,,,,,,,,,,2010M9,387.78,427.19,724.83,1059.38
,,,,,,,,,,,,,,,,,2010M10,397.07,436.1,734.71,1090.25
,,,,,,,,,,,,,,,,,2010M11,405.02,440.14,745.09,1119.74
,,,,,,,,,,,,,,,,,2010M12,410.56,437.1,755.46,1145.23
,,,,,,,,,,,,,,,,,2011M1,415.98,435.64,761.39,1165.72
,,,,,,,,,,,,,,,,,2011M2,424.53,443.17,767.17,1194.07
,,,,,,,,,,,,,,,,,2011M3,432.84,457.7,775.6,1219.8
,,,,,,,,,,,,,,,,,2011M4,442.01,475.83,786.76,1250.98
,,,,,,,,,,,,,,,,,2011M5,449.62,487.94,798.06,1276.18
,,,,,,,,,,,,,,,,,2011M6,456.92,495.81,806.06,1298.1
,,,,,,,,,,,,,,,,,2011M7,464.06,492.44,811.77,1311.01
,,,,,,,,,,,,,,,,,2011M8,471.95,491.28,816.54,1324.56
,,,,,,,,,,,,,,,,,2011M9,476.18,480.77,822.47,1322.98
,,,,,,,,,,,,,,,,,2011M10,478.58,474.94,826.68,1324.02
,,,,,,,,,,,,,,,,,2011M11,477.98,462.63,831.07,1314.81
,,,,,,,,,,,,,,,,,2011M12,481.32,453.37,835.17,1310.59
,,,,,,,,,,,,,,,,,2012M1,484.09,443.58,843.76,1305.24
,,,,,,,,,,,,,,,,,2012M2,488.34,442.88,855.21,1314.09
,,,,,,,,,,,,,,,,,2012M3,493.39,445.6,867.56,1327.66
,,,,,,,,,,,,,,,,,2012M4,500.4,450.74,879.52,1333.63
,,,,,,,,,,,,,,,,,2012M5,505.59,445.3,891.88,1320.83
,,,,,,,,,,,,,,,,,2012M6,510.35,443.71,905.67,1312.76
,,,,,,,,,,,,,,,,,2012M7,512.63,440.54,917.1,1302.59
