Figure 2.6. Latin America and the Caribbean: Subdued Growth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Selected Latin American Countries: Contributions to Quarterly Real GDP Growth,,,,,,2. LAC: Nominal versus Real Growth of Goods Exports ,,,,3. LA5: Change in Financial Market Indicators since End-April 2013,,,,,4. LA5: Current Account Balance ,,,,,,,5. LA6: 12-month CPI Inflation Minus Inflation Target,,,,,,6. LA5: Change in Inerest Rates since End-2012,,
(percentage points),,,,,,(year-over-year percent change),,,,"(percent, unless noted otherwise)",,,,,"(billions of U.S. dollars, unless noted otherwise)",,,,,,,(percentage points),,,,,,(percentage points),,
,Real GDP,Consumption,Investment,Net exports,,,Nominal ,Real,,,"EMBI spread (basis points, right scale)",Equity Market,US$ Exchange Rate,,,Brazil,Mexico,Rest of LA5,LA5,LAC,,,Brazil,Mexico,Uruguay,"Average: Chile, Colombia, Peru",,,Policy rate,Ten-year bond rate
2011Q1,4.776,2.583,3.463,-1.270,,2010Q1,26.35628353,12.91882252,,,,,,,,,,,,,,Feb-11,1.465062617,0.543012975,2.566828036,-0.005248705,,,,
2011Q2,4.351,4.944,0.500,-1.093,,2010Q2,30.32842366,13.46770181,,,,,,,,,,,,,,Mar-11,1.691894047,-0.008776533,3.091698943,0.356062569,,,,
2011Q3,3.021,2.937,0.426,-0.342,,2010Q3,25.5985942,13.4042297,,,,,,,,,,,,,,Apr-11,2.048546946,0.337335775,3.291614518,0.496056433,,,,
2011Q4,2.564,2.372,-0.081,0.274,,2010Q4,23.93282531,15.12154809,,,,,,,,,,,,,,May-11,2.033652636,0.248369083,3.528984002,0.45389498,,,,
2012Q1,2.078,3.799,-4.145,2.423,,2011Q1,27.19766341,0.408730686,,,,,,,,,,,,,,Jun-11,2.256935207,0.266177452,3.661009934,0.560169335,,,,
2012Q2,2.872,3.084,0.679,-0.890,,2011Q2,27.93975821,1.294110402,,,,,,,,,,,,,,Jul-11,2.451117677,0.545496354,3.354716207,0.599342434,,,,
2012Q3,1.552,2.115,1.439,-2.001,,2011Q3,28.32223015,4.854868924,,,,,,,,,,,,,,Aug-11,2.798299786,0.43530387,2.750280069,0.624843807,,,,
2012Q4,4.301,5.093,2.635,-3.428,,2011Q4,12.36199018,0.524808088,,,,,,,,,,,,,,Sep-11,2.832485684,0.181481131,2.84055178,0.91297924,,,,
2013Q1,2.581,2.038,2.317,-1.775,,2012Q1,9.532002264,5.281560945,,,,,,,,,,,,,,Oct-11,2.4809679,0.216129143,2.75115764,1.264344187,,,,
2013Q2,3.892,2.173,-1.800,3.520,,2012Q2,-0.968147995,5.592495792,,,,,,,,,,,,,,Nov-11,2.143462089,0.489327594,3.266533066,1.508488243,,,,
2013Q3,1.254,2.661,-2.194,0.787,,2012Q3,-3.481391819,2.164547766,,,,,,,,,,,,,,Dec-11,1.944587484,0.838223361,3.653750621,1.598186834,,,,
,,,,,,2012Q4,5.876160562,13.04169476,,,,,,,,,,,,,,Jan-12,1.615547993,1.044923302,3.063560995,1.323709612,,,,
,,,,,,2013Q1,-5.406110811,-3.794406146,,,,,,,,,,,,,,Feb-12,1.324652376,0.863072806,2.856374132,1.383963289,,,,
,,,,,,2013Q2,3.44039597,1.784835897,,,,,,,,,,,,,,Mar-12,0.786930834,0.688577817,2.466589192,1.139551032,,,,
,,,,,,2013Q3,2.590020337,9.600859655,,,,,,,,,,,,,,Apr-12,0.555617573,0.400060988,2.945680439,1.018211076,,,,
,,,,,,2013Q4,1.283369596,,,,,,,,,,,,,,,May-12,0.528386542,0.837642344,3.040585814,0.91206302,,,,
,,,,,,,,,,,,,,,,,,,,,,Jun-12,0.449315151,1.318636737,3.056375583,0.625804793,,,,
,,,,,,,,,,,,,,,,,,,,,,Jul-12,0.743196007,1.41803736,2.596855167,0.289073724,,,,
,,,,,,,,,,,,,,,,,,,,,,Aug-12,0.754029333,1.571586485,3.034026465,0.39819828,,,,
,,,,,,,,,,,,,,,,,,,,,,Sep-12,0.794238152,1.795126207,3.624905944,0.531332603,,,,
,,,,,,,,,,,,,,,,,,,,,,Oct-12,0.940273522,1.615363488,3.987294469,0.379358656,,,,
,,,,,,,,,,,,,,,,,,,,,,Nov-12,1.034117287,1.188236534,3.884775567,-0.147220954,,,,
,,,,,,,,,,,,,,,,,,,,,,Dec-12,1.297845952,0.585719563,2.525603511,-0.493670629,,,,
,,,,,,,,,,,,,,,,,,,,,,Jan-13,1.581470579,0.255042456,3.749657503,-0.51198185,,,,
,,,,,,,,,,,,,,,,,,,,,,Feb-13,1.810521035,0.564082282,3.835268505,-0.769891201,,,,
,,,,,,,,,,,,,,,,,,,,,,Mar-13,2.13269167,1.222066781,3.551860863,-0.55646225,,,,
,,,,,,,,,,,,,,,,,,,,,,Apr-13,1.980033817,1.653908391,3.119200571,-0.755864633,,,,
,,,,,,,,,,,,,,,,,,,,,,May-13,2.048903324,1.614154522,3.053512891,-0.698910753,,,,
,,,,,,,,,,,,,,,,,,,,,,Jun-13,2.216398603,1.067159096,3.240063453,-0.299960508,,,,
,,,,,,,,,,,,,,,,,,,,,,Jul-13,1.769420738,0.469159813,3.856413417,-0.098669803,,,,
,,,,,,,,,,,,,,,,,,,,,,Aug-13,1.570661777,0.450381535,3.976377953,-0.076726295,,,,
,,,,,,,,,,,,,,,,,,,,,,Sep-13,1.363510888,0.4006963,3.987791151,-0.331575729,,,,
,,,,,,,,,,,,,,,,,,,,,,Oct-13,1.334749875,0.363825769,3.554774559,-0.498259453,,,,
,,,,,,,,,,,,,,,,,,,,,,Nov-13,1.280390384,0.617756132,3.38079048,-0.288576535,,,,
,,,,,,,,,,,,,,,,,,,,,,Dec-13,1.384654229,0.997094588,3.580661621,-0.111117651,,,,
,,,,,,,,,,,,,,,,,,,,,,Jan-14,1.05325687,1.498654149,4.095490048,0.018614105,,,,
,,,,,,,,,,,,,,,,,,,,,,Feb-14,1.19203165,1.258222846,4.793298883,0.474400727,,,,
