"Figure 1.5. Global Oil Prices, Equity, and Bond Markets",,,,,,,,,,,,,,,,,,,,,,,,,,,
0.24,108.94,#N/A,108.94,#N/A,108.94,#N/A,108.94,,,,,0.04,108.94,#N/A,108.94,#N/A,108.94,#N/A,108.94,,,,,,,,
0.23,108.28,#N/A,108.28,#N/A,108.28,#N/A,108.28,,,,,0.04,108.28,#N/A,108.28,#N/A,108.28,#N/A,108.28,,,,,,,,
0.24,108.67,#N/A,108.67,#N/A,108.67,#N/A,108.67,,,,,0.03,108.67,#N/A,108.67,#N/A,108.67,#N/A,108.67,,,,,,,,
0.24,106.66,#N/A,106.66,#N/A,106.66,#N/A,106.66,,,,,0.02,106.66,#N/A,106.66,#N/A,106.66,#N/A,106.66,,,,,,,,
0.25,106.98,#N/A,106.98,#N/A,106.98,#N/A,106.98,,,,,0.03,106.98,#N/A,106.98,#N/A,106.98,#N/A,106.98,,,,,,,,
0.25,106.02,#N/A,106.02,#N/A,106.02,#N/A,106.02,,,,,0.03,106.02,#N/A,106.02,#N/A,106.02,#N/A,106.02,,,,,,,,
0.2,105.85,#N/A,105.85,#N/A,105.85,#N/A,105.85,,,,,0,105.85,#N/A,105.85,#N/A,105.85,#N/A,105.85,,,,,,,,
0.2,107.89,#N/A,107.89,#N/A,107.89,#N/A,107.89,,,,,-0.02,107.89,#N/A,107.89,#N/A,107.89,#N/A,107.89,,,,,,,,
0.2,107.24,#N/A,107.24,#N/A,107.24,#N/A,107.24,,,,,-0.02,107.24,#N/A,107.24,#N/A,107.24,#N/A,107.24,,,,,,,,
0.19,107.68,#N/A,107.68,#N/A,107.68,#N/A,107.68,,,,,-0.02,107.68,#N/A,107.68,#N/A,107.68,#N/A,107.68,,,,,,,,
0.2,107.33,#N/A,107.33,#N/A,107.33,#N/A,107.33,,,,,-0.02,107.33,#N/A,107.33,#N/A,107.33,#N/A,107.33,,,,,,,,
0.19,108.03,#N/A,108.03,#N/A,108.03,#N/A,108.03,,,,,-0.03,108.03,#N/A,108.03,#N/A,108.03,#N/A,108.03,,,,,,,,
0.19,107.07,#N/A,107.07,#N/A,107.07,#N/A,107.07,,,,,-0.03,107.07,#N/A,107.07,#N/A,107.07,#N/A,107.07,,,,,,,,
0.19,108.39,#N/A,108.39,#N/A,108.39,#N/A,108.39,,,,,-0.04,108.39,#N/A,108.39,#N/A,108.39,#N/A,108.39,,,,,,,,
0.18,107.57,#N/A,107.57,#N/A,107.57,#N/A,107.57,,,,,-0.05,107.57,#N/A,107.57,#N/A,107.57,#N/A,107.57,,,,,,,,
0.19,107.72,#N/A,107.72,#N/A,107.72,#N/A,107.72,,,,,-0.04,107.72,#N/A,107.72,#N/A,107.72,#N/A,107.72,,,,,,,,
0.2,106.51,#N/A,106.51,#N/A,106.51,#N/A,106.51,,,,,-0.03,106.51,#N/A,106.51,#N/A,106.51,#N/A,106.51,,,,,,,,
0.18,106.02,#N/A,106.02,#N/A,106.02,#N/A,106.02,,,,,-0.04,106.02,#N/A,106.02,#N/A,106.02,#N/A,106.02,,,,,,,,
0.19,104.84,#N/A,104.84,#N/A,104.84,#N/A,104.84,,,,,-0.05,104.84,#N/A,104.84,#N/A,104.84,#N/A,104.84,,,,,,,,
0.2,105.41,#N/A,105.41,#N/A,105.41,#N/A,105.41,,,,,-0.03,105.41,#N/A,105.41,#N/A,105.41,#N/A,105.41,,,,,,,,
0.21,104.61,#N/A,104.61,#N/A,104.61,#N/A,104.61,,,,,-0.03,104.61,#N/A,104.61,#N/A,104.61,#N/A,104.61,,,,,,,,
0.19,104.59,#N/A,104.59,#N/A,104.59,#N/A,104.59,,,,,-0.05,104.59,#N/A,104.59,#N/A,104.59,#N/A,104.59,,,,,,,,
0.15,105.44,#N/A,105.44,#N/A,105.44,#N/A,105.44,,,,,-0.11,105.44,#N/A,105.44,#N/A,105.44,#N/A,105.44,,,,,,,,
0.15,105.02,#N/A,105.02,#N/A,105.02,#N/A,105.02,,,,,-0.11,105.02,#N/A,105.02,#N/A,105.02,#N/A,105.02,,,,,,,,
0.16,104.68,#N/A,104.68,#N/A,104.68,#N/A,104.68,,,,,-0.1,104.68,#N/A,104.68,#N/A,104.68,#N/A,104.68,,,,,,,,
0.16,103.02,#N/A,103.02,#N/A,103.02,#N/A,103.02,,,,,-0.09,103.02,#N/A,103.02,#N/A,103.02,#N/A,103.02,,,,,,,,
0.17,104.28,#N/A,104.28,#N/A,104.28,#N/A,104.28,,,,,-0.1,104.28,#N/A,104.28,#N/A,104.28,#N/A,104.28,,,,,,,,
0.17,102.01,#N/A,102.01,#N/A,102.01,#N/A,102.01,,,,,-0.1,102.01,#N/A,102.01,#N/A,102.01,#N/A,102.01,,,,,,,,
0.16,103.53,#N/A,103.53,#N/A,103.53,#N/A,103.53,,,,,-0.12,103.53,#N/A,103.53,#N/A,103.53,#N/A,103.53,,,,,,,,
0.16,101.6,#N/A,101.6,#N/A,101.6,#N/A,101.6,,,,,-0.13,101.6,#N/A,101.6,#N/A,101.6,#N/A,101.6,,,,,,,,
0.16,101.56,#N/A,101.56,#N/A,101.56,#N/A,101.56,,,,,-0.12,101.56,#N/A,101.56,#N/A,101.56,#N/A,101.56,,,,,,,,
0.16,102.28,#N/A,102.28,#N/A,102.28,#N/A,102.28,,,,,-0.12,102.28,#N/A,102.28,#N/A,102.28,#N/A,102.28,,,,,,,,
0.16,102.63,#N/A,102.63,#N/A,102.63,#N/A,102.63,,,,,-0.12,102.63,#N/A,102.63,#N/A,102.63,#N/A,102.63,,,,,,,,
0.16,102.29,#N/A,102.29,#N/A,102.29,#N/A,102.29,,,,,-0.13,102.29,#N/A,102.29,#N/A,102.29,#N/A,102.29,,,,,,,,
0.16,102.65,#N/A,102.65,#N/A,102.65,#N/A,102.65,,,,,-0.13,102.65,#N/A,102.65,#N/A,102.65,#N/A,102.65,,,,,,,,
0.16,102.5,#N/A,102.5,#N/A,102.5,#N/A,102.5,,,,,-0.13,102.5,#N/A,102.5,#N/A,102.5,#N/A,102.5,,,,,,,,
0.16,102.72,#N/A,102.72,#N/A,102.72,#N/A,102.72,,,,,-0.13,102.72,#N/A,102.72,#N/A,102.72,#N/A,102.72,,,,,,,,
0.16,102.46,#N/A,102.46,#N/A,102.46,#N/A,102.46,,,,,-0.12,102.46,#N/A,102.46,#N/A,102.46,#N/A,102.46,,,,,,,,
0.18,103.19,#N/A,103.19,#N/A,103.19,#N/A,103.19,,,,,-0.1,103.19,#N/A,103.19,#N/A,103.19,#N/A,103.19,,,,,,,,
0.24,102.79,#N/A,102.79,#N/A,102.79,#N/A,102.79,,,,,-0.07,102.79,#N/A,102.79,#N/A,102.79,#N/A,102.79,,,,,,,,
0.22,100.34,#N/A,100.34,#N/A,100.34,#N/A,100.34,,,,,-0.07,100.34,#N/A,100.34,#N/A,100.34,#N/A,100.34,,,,,,,,
0.23,102.77,#N/A,102.77,#N/A,102.77,#N/A,102.77,,,,,-0.07,102.77,#N/A,102.77,#N/A,102.77,#N/A,102.77,,,,,,,,
0.22,101.83,#N/A,101.83,#N/A,101.83,#N/A,101.83,,,,,-0.08,101.83,#N/A,101.83,#N/A,101.83,#N/A,101.83,,,,,,,,
0.23,100.82,#N/A,100.82,#N/A,100.82,#N/A,100.82,,,,,-0.08,100.82,#N/A,100.82,#N/A,100.82,#N/A,100.82,,,,,,,,
0.25,100.2,#N/A,100.2,#N/A,100.2,#N/A,100.2,,,,,-0.06,100.2,#N/A,100.2,#N/A,100.2,#N/A,100.2,,,,,,,,
0.25,99.16,#N/A,99.16,#N/A,99.16,#N/A,99.16,,,,,-0.07,99.16,#N/A,99.16,#N/A,99.16,#N/A,99.16,,,,,,,,
0.24,98.04,#N/A,98.04,#N/A,98.04,#N/A,98.04,,,,,-0.08,98.04,#N/A,98.04,#N/A,98.04,#N/A,98.04,,,,,,,,
0.26,98.08,#N/A,98.08,#N/A,98.08,#N/A,98.08,,,,,-0.07,98.08,#N/A,98.08,#N/A,98.08,#N/A,98.08,,,,,,,,
0.27,97.11,#N/A,97.11,#N/A,97.11,#N/A,97.11,,,,,-0.04,97.11,#N/A,97.11,#N/A,97.11,#N/A,97.11,,,,,,,,
0.29,96.65,#N/A,96.65,#N/A,96.65,#N/A,96.65,,,,,-0.02,96.65,#N/A,96.65,#N/A,96.65,#N/A,96.65,,,,,,,,
0.29,99.05,#N/A,99.05,#N/A,99.05,#N/A,99.05,,,,,-0.02,99.05,#N/A,99.05,#N/A,99.05,#N/A,99.05,,,,,,,,
0.29,98.97,#N/A,98.97,#N/A,98.97,#N/A,98.97,,,,,-0.04,98.97,#N/A,98.97,#N/A,98.97,#N/A,98.97,,,,,,,,
0.28,97.7,#N/A,97.7,#N/A,97.7,#N/A,97.7,,,,,-0.03,97.7,#N/A,97.7,#N/A,97.7,#N/A,97.7,,,,,,,,
0.3,98.39,#N/A,98.39,#N/A,98.39,#N/A,98.39,,,,,-0.02,98.39,#N/A,98.39,#N/A,98.39,#N/A,98.39,,,,,,,,
0.3,96.97,#N/A,96.97,#N/A,96.97,#N/A,96.97,,,,,-0.02,96.97,#N/A,96.97,#N/A,96.97,#N/A,96.97,,,,,,,,
0.3,96.85,#N/A,96.85,#N/A,96.85,#N/A,96.85,,,,,-0.01,96.85,#N/A,96.85,#N/A,96.85,#N/A,96.85,,,,,,,,
0.29,96.95,#N/A,96.95,#N/A,96.95,#N/A,96.95,,,,,-0.01,96.95,#N/A,96.95,#N/A,96.95,#N/A,96.95,,,,,,,,
0.28,97,#N/A,97,#N/A,97,#N/A,97,,,,,-0.01,97,#N/A,97,#N/A,97,#N/A,97,,,,,,,,
0.28,97,#N/A,97,#N/A,97,#N/A,97,,,,,-0.01,97,#N/A,97,#N/A,97,#N/A,97,,,,,,,,
0.32,97.2,#N/A,97.2,#N/A,97.2,#N/A,97.2,,,,,0.02,97.2,#N/A,97.2,#N/A,97.2,#N/A,97.2,,,,,,,,
#N/A,94.67,0.33,94.67,#N/A,94.67,#N/A,94.67,,,,,#N/A,94.67,0.03,94.67,#N/A,94.67,#N/A,94.67,,,,,,,,
#N/A,94.16,0.33,94.16,#N/A,94.16,#N/A,94.16,,,,,#N/A,94.16,0.03,94.16,#N/A,94.16,#N/A,94.16,,,,,,,,
#N/A,93.42,0.33,93.42,#N/A,93.42,#N/A,93.42,,,,,#N/A,93.42,0.03,93.42,#N/A,93.42,#N/A,93.42,,,,,,,,
#N/A,92.31,0.32,92.31,#N/A,92.31,#N/A,92.31,,,,,#N/A,92.31,0.02,92.31,#N/A,92.31,#N/A,92.31,,,,,,,,
#N/A,92.79,0.32,92.79,#N/A,92.79,#N/A,92.79,,,,,#N/A,92.79,0.02,92.79,#N/A,92.79,#N/A,92.79,,,,,,,,
#N/A,92.11,0.3,92.11,#N/A,92.11,#N/A,92.11,,,,,#N/A,92.11,0,92.11,#N/A,92.11,#N/A,92.11,,,,,,,,
#N/A,91.38,0.33,91.38,#N/A,91.38,#N/A,91.38,,,,,#N/A,91.38,0.02,91.38,#N/A,91.38,#N/A,91.38,,,,,,,,
#N/A,90.05,0.32,90.05,#N/A,90.05,#N/A,90.05,,,,,#N/A,90.05,0.02,90.05,#N/A,90.05,#N/A,90.05,,,,,,,,
#N/A,90.21,0.33,90.21,#N/A,90.21,#N/A,90.21,,,,,#N/A,90.21,0.03,90.21,#N/A,90.21,#N/A,90.21,,,,,,,,
#N/A,88.89,0.34,88.89,#N/A,88.89,#N/A,88.89,,,,,#N/A,88.89,0.02,88.89,#N/A,88.89,#N/A,88.89,,,,,,,,
#N/A,85.04,0.32,85.04,#N/A,85.04,#N/A,85.04,,,,,#N/A,85.04,0.02,85.04,#N/A,85.04,#N/A,85.04,,,,,,,,
#N/A,83.78,0.33,83.78,#N/A,83.78,#N/A,83.78,,,,,#N/A,83.78,0.02,83.78,#N/A,83.78,#N/A,83.78,,,,,,,,
#N/A,84.47,0.35,84.47,#N/A,84.47,#N/A,84.47,,,,,#N/A,84.47,0.05,84.47,#N/A,84.47,#N/A,84.47,,,,,,,,
#N/A,86.16,0.34,86.16,#N/A,86.16,#N/A,86.16,,,,,#N/A,86.16,0.04,86.16,#N/A,86.16,#N/A,86.16,,,,,,,,
#N/A,85.4,0.35,85.4,#N/A,85.4,#N/A,85.4,,,,,#N/A,85.4,0.07,85.4,#N/A,85.4,#N/A,85.4,,,,,,,,
#N/A,86.22,0.36,86.22,#N/A,86.22,#N/A,86.22,,,,,#N/A,86.22,0.08,86.22,#N/A,86.22,#N/A,86.22,,,,,,,,
#N/A,84.71,0.39,84.71,#N/A,84.71,#N/A,84.71,,,,,#N/A,84.71,0.11,84.71,#N/A,84.71,#N/A,84.71,,,,,,,,
#N/A,86.83,0.39,86.83,#N/A,86.83,#N/A,86.83,,,,,#N/A,86.83,0.1,86.83,#N/A,86.83,#N/A,86.83,,,,,,,,
#N/A,86.13,0.38,86.13,#N/A,86.13,#N/A,86.13,,,,,#N/A,86.13,0.11,86.13,#N/A,86.13,#N/A,86.13,,,,,,,,
#N/A,85.83,0.38,85.83,#N/A,85.83,#N/A,85.83,,,,,#N/A,85.83,0.11,85.83,#N/A,85.83,#N/A,85.83,,,,,,,,
#N/A,86.03,0.38,86.03,#N/A,86.03,#N/A,86.03,,,,,#N/A,86.03,0.1,86.03,#N/A,86.03,#N/A,86.03,,,,,,,,
#N/A,87.12,0.38,87.12,#N/A,87.12,#N/A,87.12,,,,,#N/A,87.12,0.1,87.12,#N/A,87.12,#N/A,87.12,,,,,,,,
#N/A,86.24,0.37,86.24,#N/A,86.24,#N/A,86.24,,,,,#N/A,86.24,0.1,86.24,#N/A,86.24,#N/A,86.24,,,,,,,,
#N/A,85.86,0.38,85.86,#N/A,85.86,#N/A,85.86,,,,,#N/A,85.86,0.1,85.86,#N/A,85.86,#N/A,85.86,,,,,,,,
#N/A,84.78,0.4,84.78,#N/A,84.78,#N/A,84.78,,,,,#N/A,84.78,0.09,84.78,#N/A,84.78,#N/A,84.78,,,,,,,,
#N/A,82.82,0.39,82.82,#N/A,82.82,#N/A,82.82,,,,,#N/A,82.82,0.09,82.82,#N/A,82.82,#N/A,82.82,,,,,,,,
#N/A,82.95,0.39,82.95,#N/A,82.95,#N/A,82.95,,,,,#N/A,82.95,0.09,82.95,#N/A,82.95,#N/A,82.95,,,,,,,,
#N/A,82.86,0.4,82.86,#N/A,82.86,#N/A,82.86,,,,,#N/A,82.86,0.09,82.86,#N/A,82.86,#N/A,82.86,,,,,,,,
#N/A,83.39,0.4,83.39,#N/A,83.39,#N/A,83.39,,,,,#N/A,83.39,0.08,83.39,#N/A,83.39,#N/A,83.39,,,,,,,,
#N/A,82.34,0.39,82.34,#N/A,82.34,#N/A,82.34,,,,,#N/A,82.34,0.08,82.34,#N/A,82.34,#N/A,82.34,,,,,,,,
#N/A,81.67,0.4,81.67,#N/A,81.67,#N/A,81.67,,,,,#N/A,81.67,0.09,81.67,#N/A,81.67,#N/A,81.67,,,,,,,,
#N/A,80.38,0.42,80.38,#N/A,80.38,#N/A,80.38,,,,,#N/A,80.38,0.09,80.38,#N/A,80.38,#N/A,80.38,,,,,,,,
#N/A,77.92,0.42,77.92,#N/A,77.92,#N/A,77.92,,,,,#N/A,77.92,0.08,77.92,#N/A,77.92,#N/A,77.92,,,,,,,,
#N/A,79.41,0.42,79.41,#N/A,79.41,#N/A,79.41,,,,,#N/A,79.41,0.08,79.41,#N/A,79.41,#N/A,79.41,,,,,,,,
#N/A,79.31,0.42,79.31,#N/A,79.31,#N/A,79.31,,,,,#N/A,79.31,0.08,79.31,#N/A,79.31,#N/A,79.31,,,,,,,,
#N/A,78.47,0.41,78.47,#N/A,78.47,#N/A,78.47,,,,,#N/A,78.47,0.08,78.47,#N/A,78.47,#N/A,78.47,,,,,,,,
#N/A,78.1,0.42,78.1,#N/A,78.1,#N/A,78.1,,,,,#N/A,78.1,0.08,78.1,#N/A,78.1,#N/A,78.1,,,,,,,,
#N/A,79.33,0.43,79.33,#N/A,79.33,#N/A,79.33,,,,,#N/A,79.33,0.08,79.33,#N/A,79.33,#N/A,79.33,,,,,,,,
#N/A,80.36,0.43,80.36,#N/A,80.36,#N/A,80.36,,,,,#N/A,80.36,0.08,80.36,#N/A,80.36,#N/A,80.36,,,,,,,,
#N/A,79.68,0.44,79.68,#N/A,79.68,#N/A,79.68,,,,,#N/A,79.68,0.08,79.68,#N/A,79.68,#N/A,79.68,,,,,,,,
#N/A,78.33,0.44,78.33,#N/A,78.33,#N/A,78.33,,,,,#N/A,78.33,0.07,78.33,#N/A,78.33,#N/A,78.33,,,,,,,,
#N/A,77.75,0.39,77.75,#N/A,77.75,#N/A,77.75,,,,,#N/A,77.75,0.07,77.75,#N/A,77.75,#N/A,77.75,,,,,,,,
#N/A,72.58,0.43,72.58,#N/A,72.58,#N/A,72.58,,,,,#N/A,72.58,0.06,72.58,#N/A,72.58,#N/A,72.58,,,,,,,,
#N/A,70.15,0.43,70.15,#N/A,70.15,#N/A,70.15,,,,,#N/A,70.15,0.03,70.15,#N/A,70.15,#N/A,70.15,,,,,,,,
#N/A,72.54,0.4,72.54,#N/A,72.54,#N/A,72.54,,,,,#N/A,72.54,0.01,72.54,#N/A,72.54,#N/A,72.54,,,,,,,,
#N/A,70.54,0.4,70.54,#N/A,70.54,#N/A,70.54,,,,,#N/A,70.54,0.01,70.54,#N/A,70.54,#N/A,70.54,,,,,,,,
#N/A,69.92,#N/A,69.92,0.4,69.92,#N/A,69.92,,,,,#N/A,69.92,#N/A,69.92,0.01,69.92,#N/A,69.92,,,,,,,,
#N/A,69.64,#N/A,69.64,0.4,69.64,#N/A,69.64,,,,,#N/A,69.64,#N/A,69.64,0.01,69.64,#N/A,69.64,,,,,,,,
#N/A,69.07,#N/A,69.07,0.44,69.07,#N/A,69.07,,,,,#N/A,69.07,#N/A,69.07,0.03,69.07,#N/A,69.07,,,,,,,,
#N/A,66.19,#N/A,66.19,0.44,66.19,#N/A,66.19,,,,,#N/A,66.19,#N/A,66.19,0.03,66.19,#N/A,66.19,,,,,,,,
#N/A,66.84,#N/A,66.84,0.47,66.84,#N/A,66.84,,,,,#N/A,66.84,#N/A,66.84,0.07,66.84,#N/A,66.84,,,,,,,,
#N/A,64.24,#N/A,64.24,0.47,64.24,#N/A,64.24,,,,,#N/A,64.24,#N/A,64.24,0.1,64.24,#N/A,64.24,,,,,,,,
#N/A,63.68,#N/A,63.68,0.48,63.68,#N/A,63.68,,,,,#N/A,63.68,#N/A,63.68,0.12,63.68,#N/A,63.68,,,,,,,,
#N/A,61.85,#N/A,61.85,0.48,61.85,#N/A,61.85,,,,,#N/A,61.85,#N/A,61.85,0.13,61.85,#N/A,61.85,,,,,,,,
#N/A,61.06,#N/A,61.06,0.48,61.06,#N/A,61.06,,,,,#N/A,61.06,#N/A,61.06,0.14,61.06,#N/A,61.06,,,,,,,,
#N/A,59.86,#N/A,59.86,0.49,59.86,#N/A,59.86,,,,,#N/A,59.86,#N/A,59.86,0.16,59.86,#N/A,59.86,,,,,,,,
#N/A,61.18,#N/A,61.18,0.45,61.18,#N/A,61.18,,,,,#N/A,61.18,#N/A,61.18,0.11,61.18,#N/A,61.18,,,,,,,,
#N/A,59.27,#N/A,59.27,0.48,59.27,#N/A,59.27,,,,,#N/A,59.27,#N/A,59.27,0.11,59.27,#N/A,59.27,,,,,,,,
#N/A,61.38,#N/A,61.38,0.48,61.38,#N/A,61.38,,,,,#N/A,61.38,#N/A,61.38,0.1,61.38,#N/A,61.38,,,,,,,,
#N/A,60.11,#N/A,60.11,0.5,60.11,#N/A,60.11,,,,,#N/A,60.11,#N/A,60.11,0.1,60.11,#N/A,60.11,,,,,,,,
#N/A,61.69,#N/A,61.69,0.5,61.69,#N/A,61.69,,,,,#N/A,61.69,#N/A,61.69,0.1,61.69,#N/A,61.69,,,,,,,,
#N/A,60.24,#N/A,60.24,0.5,60.24,#N/A,60.24,,,,,#N/A,60.24,#N/A,60.24,0.1,60.24,#N/A,60.24,,,,,,,,
#N/A,60.24,#N/A,60.24,0.5,60.24,#N/A,60.24,,,,,#N/A,60.24,#N/A,60.24,0.1,60.24,#N/A,60.24,,,,,,,,
#N/A,59.45,#N/A,59.45,0.49,59.45,#N/A,59.45,,,,,#N/A,59.45,#N/A,59.45,0.1,59.45,#N/A,59.45,,,,,,,,
#N/A,57.88,#N/A,57.88,0.49,57.88,#N/A,57.88,,,,,#N/A,57.88,#N/A,57.88,0.09,57.88,#N/A,57.88,,,,,,,,
#N/A,57.9,#N/A,57.9,0.49,57.9,#N/A,57.9,,,,,#N/A,57.9,#N/A,57.9,0.09,57.9,#N/A,57.9,,,,,,,,
#N/A,57.33,#N/A,57.33,0.49,57.33,#N/A,57.33,,,,,#N/A,57.33,#N/A,57.33,0.09,57.33,#N/A,57.33,,,,,,,,
#N/A,57.33,#N/A,57.33,0.49,57.33,#N/A,57.33,,,,,#N/A,57.33,#N/A,57.33,0.09,57.33,#N/A,57.33,,,,,,,,
#N/A,56.42,#N/A,56.42,0.52,56.42,#N/A,56.42,,,,,#N/A,56.42,#N/A,56.42,0.14,56.42,#N/A,56.42,,,,,,,,
#N/A,53.11,#N/A,53.11,0.53,53.11,#N/A,53.11,,,,,#N/A,53.11,#N/A,53.11,0.16,53.11,#N/A,53.11,,,,,,,,
#N/A,51.1,#N/A,51.1,0.53,51.1,#N/A,51.1,,,,,#N/A,51.1,#N/A,51.1,0.16,51.1,#N/A,51.1,,,,,,,,
#N/A,51.15,#N/A,51.15,0.53,51.15,#N/A,51.15,,,,,#N/A,51.15,#N/A,51.15,0.16,51.15,#N/A,51.15,,,,,,,,
#N/A,50.96,#N/A,50.96,0.53,50.96,#N/A,50.96,,,,,#N/A,50.96,#N/A,50.96,0.17,50.96,#N/A,50.96,,,,,,,,
#N/A,50.11,#N/A,50.11,0.54,50.11,#N/A,50.11,,,,,#N/A,50.11,#N/A,50.11,0.18,50.11,#N/A,50.11,,,,,,,,
#N/A,47.43,#N/A,47.43,#N/A,47.43,0.54,47.43,,,,,#N/A,47.43,#N/A,47.43,#N/A,47.43,0.18,47.43,,,,,,,,
#N/A,46.59,#N/A,46.59,#N/A,46.59,0.53,46.59,,,,,#N/A,46.59,#N/A,46.59,#N/A,46.59,0.16,46.59,,,,,,,,
