"Figure 1.3.7. Projected per Capita Real GDP Growth Rates and 2011 Real Income Levels, AEs and EMDEs",,,
,,,
,,AEs,EMDEs
Maldives,9.588735,,3.095236
Nepal,7.621754,,3.381495
Pakistan,8.357132,,3.708878
Palau,9.4263,,1.968628
Philippines,8.661076,,4.656702
Thailand,9.511448,,3.192199
Vietnam,8.458923,,5.215117
Djibouti,7.904532,,3.59808
Algeria,9.474753,,-0.0796057
Angola,8.710461,,-1.499311
Botswana,9.523755,,3.209121
Burundi,6.650029,,-2.007145
Cameroon,7.877619,,2.366882
Cabo Verde,8.733218,,2.83151
Central African Republic,6.816687,,3.263381
Chad,7.690854,,0.3303258
Comoros,7.289774,,0.8572356
"Congo, Republic of",8.770007,,-2.625692
"Congo, Democratic Republic of the",6.391388,,0.6078276
Benin,7.473963,,3.957971
Equatorial Guinea,10.77309,,-6.36144
Eritrea,7.108904,,0.381319
Ethiopia,7.125251,,6.254312
Gabon,9.688939,,2.339437
"Gambia, The",7.328024,,0.7802437
Ghana,8.165923,,3.414268
Guinea-Bissau,7.363928,,2.735826
Guinea,7.38223,,3.336764
C?te d'Ivoire,7.816154,,4.28985
Kenya,7.919433,,3.092386
Lesotho,7.968802,,4.285285
Liberia,6.644503,,2.703792
Libya,9.286565,,12.67394
Madagascar,7.223769,,2.373572
Malawi,6.923792,,2.30298
Mali,7.529912,,1.497777
Mauritania,8.22161,,1.906667
Mauritius,9.692412,,3.657164
Morocco,8.831414,,3.123497
Mozambique,6.858381,,4.376412
Niger,6.775194,,2.34484
Nigeria,8.583437,,-1.121719
Zimbabwe,7.560469,,-2.205626
Rwanda,7.289764,,4.500873
S?o Tom? and Pr?ncipe,7.875202,,3.124576
Seychelles,9.978293,,2.760047
Senegal,7.672844,,3.677047
Sierra Leone,7.247619,,4.90631
Namibia,9.119488,,2.059849
Sudan,8.408294,,0.8056943
South Sudan,8.178087,,-2.993289
Swaziland,9.048124,,-0.4880623
Tanzania,7.741252,,4.585259
Togo,7.134962,,2.612837
Tunisia,9.230516,,2.554335
Uganda,7.613649,,2.79388
Burkina Faso,7.293314,,3.551909
Zambia,8.114488,,1.283621
Solomon Islands,7.527119,,0.6010627
Fiji,8.937001,,2.958907
Kiribati,7.336041,,0.124846
Vanuatu,7.822044,,1.171599
Papua New Guinea,7.972227,,0.0216779
Samoa,8.507074,,1.04866
Tonga,8.446802,,2.181859
Marshall Islands,8.009163,,0.0702993
Micronesia,8.019835,,0.9695388
Tuvalu,8.021764,,1.964403
Armenia,8.82519,,3.315472
Azerbaijan,9.652575,,1.162385
Belarus,9.749901,,1.802313
Albania,9.195206,,3.941167
Georgia,8.893829,,4.860613
Kazakhstan,9.958404,,1.92046
Kyrgyz Republic,7.972806,,3.057531
Bulgaria,9.722857,,3.499538
Moldova,8.338004,,3.93278
Russia,10.09689,,1.694503
Tajikistan,7.70346,,1.942377
China,9.238974,,5.630281
Turkmenistan,9.337898,,4.133917
Ukraine,9.02737,,3.648982
Uzbekistan,8.401869,,4.744851
Serbia,9.443704,,4.082326
"Montenegro, Rep. of",9.566154,,2.728441
Hungary,10.03499,,2.984758
Mongolia,9.082783,,3.479075
Croatia,9.924905,,2.599143
"Macedonia, FYR",9.397987,,3.258114
Bosnia and Herzegovina,9.138056,,2.971843
Poland,10.0246,,3.091495
Romania,9.759978,,3.928066
