Figure 1.7.  Emerging Market Economies: Equity Markets and Credit ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M4,75.67745026,179.6387854,140.7337267,81.2938902,,,2015M4,0.93,,4.5,6.73,,,2015M4,7.005318219,4.637758797,16.08,12.28576101,-3.141220217,,,2015Q4,56.72273675,49.30989736,63.08192682,51.74654282,33.08420178,48.68860553,,,2015Q4,125.1643875,24.27503552,205.3877147
2015M5,77.75923904,173.4176558,146.9830891,81.9712566,,,2015M5,0.09,,4.31,5.25,,,2015M5,6.931042355,4.961937187,16.16,12.98869213,-3.10012203,,,2016Q1,56.06005848,48.06102487,62.56495384,51.41138271,32.29609755,47.54592003,,,2016Q1,124.6370735,25.07633721,212.4040478
2015M6,73.10002239,168.532589,146.8302228,78.09201317,,,2015M6,-0.77,10.94,3.42,6.55,,,2015M6,6.168723855,4.463848224,10.01,12.79916573,-1.965156601,,,2016Q2,54.29391083,46.99473684,63.34679913,50.96822003,32.60371061,47.76198819,,,2016Q2,124.1128164,25.75043917,216.1036715
2015M7,70.83681643,169.2426557,122.7474098,74.13261833,,,2015M7,-1.22,,5.28,6.77,,,2015M7,5.692420658,3.797511557,11.48,13.73808538,-1.979592297,,,2016Q3,54.156669,46.14934632,63.67581338,52.28740472,32.6777595,47.64247936,,,2016Q3,123.9827635,26.28543356,218.5805144
2015M8,66.38882929,163.0680319,109.3708706,66.0950156,,,2015M8,-1.53,,5.37,7.95,,,2015M8,6.635068344,5.169067123,12.6,14.07098189,-0.4068156,,,2016Q4,53.62918013,45.80761812,65.87372182,49.19083382,33.1175211,48.19419441,,,2016Q4,123.9321194,26.69913468,220.8934688
2015M9,64.634943,155.2458133,96.69110801,61.35705491,,,2015M9,-1.99,12.35,4.85,11.01,,,2015M9,6.600927018,5.098188439,16.36,13.85392431,-1.898853449,,,2017Q1,52.32161673,44.72100776,67.24467578,50.77691531,32.17616725,48.4778053,,,2017Q1,122.8477337,26.34019719,224.3785358
2015M10,68.34439035,161.5759228,103.3479621,64.00701801,,,2015M10,-3.29,,3.89,11.08,,,2015M10,6.477071084,3.945034669,15.81,16.01007502,-3.846985282,,,2017Q2,52.95117969,44.22921076,67.85471161,49.1620122,,49.82245556,,,2017Q2,,26.45619471,224.9654136
2015M11,68.93707522,157.9667593,106.7261019,63.12001674,,,2015M11,-4.35,,3.85,11.58,,,2015M11,6.133800354,3.979086855,13.29,12.66287237,-5.352080394,,,,,,,,,,,,,,,
2015M12,62.70978734,156.254131,102.0900877,58.39941233,,,2015M12,-5.41,13.12,4.86,13.22,,,2015M12,5.771925506,6.026574514,10.36,10.46647413,-5.215407508,,,,,,,,,,,,,,,
2016M1,61.25224592,152.7688101,85.51838151,53.37445587,,,2016M1,-5.87,,5.1,17.78,,,2016M1,4.175689676,4.966448777,8.91,5.7818328,-4.903768386,,,,,,,,,,,,,,,
2016M2,63.28076061,153.2055933,81.54385827,55.84421684,,,2016M2,-6.46,,5.68,17.12,,,2016M2,3.582168211,4.245013641,8.03,3.099814081,-0.916960394,,,,,,,,,,,,,,,
2016M3,70.2662125,159.8133803,87.34224808,65.01746761,,,2016M3,-6.96,13.7,5.8,15.25,,,2016M3,4.310306761,3.65254595,6.81,2.088843142,0.030063847,,,,,,,,,,,,,,,
2016M4,74.02059122,161.6625657,91.20573553,68.63859512,,,2016M4,-7.48,,4.17,15.65,,,2016M4,4.714070163,3.776542967,5.35,2.731039245,0.933304489,,,,,,,,,,,,,,,
2016M5,70.35337318,160.4096799,86.12609041,66.92326148,,,2016M5,-7.86,,3.68,16.39,,,2016M5,4.466733204,3.815028379,6.85,2.378985142,-0.917145124,,,,,,,,,,,,,,,
2016M6,69.3255001,164.6890682,86.17662848,66.82752341,,,2016M6,-8.46,13.96,3.37,17.49,,,2016M6,4.428351137,3.306578892,4.64,2.735527971,-1.75543943,,,,,,,,,,,,,,,
2016M7,69.92597049,172.1052539,87.65657438,71.78473155,,,2016M7,-9.04,,3.18,17.86,,,2016M7,4.617969656,4.603271081,1.91,2.168935806,-2.390987909,,,,,,,,,,,,,,,
2016M8,70.32950054,177.3655519,91.87257625,74.88516142,,,2016M8,-9.75,,4.05,17.1,,,2016M8,3.310950274,2.997775993,0.86,-2.518689351,-5.235724144,,,,,,,,,,,,,,,
2016M9,70.72931079,176.3150179,93.61272492,73.25976643,,,2016M9,-10.07,13.73,7.87,14.65,,,2016M9,3.635545391,2.671743461,0.9,0.256721772,-5.341768718,,,,,,,,,,,,,,,
2016M10,71.39158258,175.8758945,92.76575696,76.41540394,,,2016M10,-9.75,,4.43,14.35,,,2016M10,3.613000298,2.936646985,3.81,-2.17934128,-4.816207838,,,,,,,,,,,,,,,
2016M11,69.82731275,166.1723773,89.64207172,71.29499687,,,2016M11,-9.12,,3.24,16.11,,,2016M11,3.67047903,4.101875159,8.29,1.173905777,-4.534599915,,,,,,,,,,,,,,,
2016M12,73.91518286,163.993715,86.24805334,69.67707136,,,2016M12,-8.98,13.69,1.85,13.84,,,2016M12,3.305391226,4.547121124,7.36,3.23451787,-7.279304511,,,,,,,,,,,,,,,
2017M1,80.24480741,169.2551443,88.36991241,74.02580979,,,2017M1,-8.2,,1.94,6.97,,,2017M1,2.15367255,4.089980435,10.11,4.031628308,-7.785155545,,,,,,,,,,,,,,,
2017M2,84.84657144,174.0717221,92.08975336,78.29836301,,,2017M2,-7.09,,1.18,7.31,,,2017M2,0.595894608,3.540078462,6.98,2.391249213,-8.244210458,,,,,,,,,,,,,,,
2017m3,84.91275192,177.59896,93.33157845,78.67487975,,,2017m3,-6.3,14.27,5.47,7.4,,,2017m3,1.237655241,4.103564441,8.31,6.840342931,-6.306425347,,,,,,,,,,,,,,,
2017m4,85.90835719,181.5981529,94.59309518,79.94555154,,,2017m4,-5.35,,2.92,7.36,,,2017m4,1.550852602,3.836494477,9.13,7.75513802,-3.966756038,,,,,,,,,,,,,,,
2017m5,88.33820872,184.4273175,95.75057632,79.84335295,,,2017m5,-4.98,,3.67,5.61,,,2017m5,1.865837844,,8.53,7.018635503,-2.353091323,,,,,,,,,,,,,,,
2017m6,88.21322119,186.748023,101.0105194,78.57539725,,,2017m6,-3.35,12.92,5.17,5.07,,,2017m6,,,9.88,6.424914213,,,,,,,,,,,,,,,,
2017m7,91.44519673,190.3380298,105.2269197,82.53706193,,,2017m7,-2.95,,3.58,,,,,,,,,,,,,,,,,,,,,,,,
2017m8,94.18533005,191.1234308,111.8026738,86.32255849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
