Figure 3.1.  Average Global Temperature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Degrees Celsius),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Panel 1: From 20,000 BCE to Present",,,Panel 2: Recent and 21st Century Projections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,(Deviations from 1880�1910 average),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-19150,15.08,,1889,-0.20785,-0.14878,-0.00135,-0.01575,-0.00232,-0.06234,0.093206,0.129232,-0.035,-0.21838,-0.19727,-0.04393,-0.12364,-0.08647,-0.07655,-0.12734,-0.17887,-0.07759,-0.09897,-0.0768,-0.03155,-0.17227,-0.21597,-0.12524,-0.20506,-0.07549,-0.19285,-0.13382,-0.2324,-0.03572,0.036403,0.215748,0.00991,-0.22021,0.0292,0.033332,0.2018,-0.12705,-0.13207,-0.07261,-0.07507,0.15,-0.20791,-0.14878,-0.00135,-0.01582,-0.00236,-0.06233,0.093255,0.129219,-0.03506,-0.21845,-0.19728,-0.04397,-0.12366,-0.0864,-0.07658,-0.12734,-0.17894,-0.07026,-0.07753,-0.09897,-0.07678,-0.04758,-0.03151,-0.17226,-0.2159,-0.12522,-0.20503,-0.07552,-0.19287,-0.13382,-0.23246,-0.03573,0.036442,0.215803,0.009939,-0.22027,0.029155,0.033377419,0.201793548,0.026451613,-0.0690625
-19050,15.09,,1890,-0.17715,-0.16768,-0.11355,0.041148,0.027981,0.064361,0.071806,0.084532,-0.1659,-0.13838,-0.21617,-0.07953,-0.05134,0.142826,-0.27515,-0.04534,0.019626,-0.11449,-0.14387,-0.1057,-0.06645,-0.02417,-0.13717,-0.23144,-0.19436,-0.10609,-0.13915,-0.18282,0.026497,0.026277,0.082903,0.341848,-0.06289,-0.21831,-0.0503,-0.07617,0.0603,0.011952,0.051929,-0.05191,-0.05704,-0.11,-0.17721,-0.16768,-0.11355,0.041184,0.028035,0.064374,0.071755,0.084519,-0.16596,-0.13845,-0.21618,-0.07957,-0.05126,0.142797,-0.27518,-0.04534,0.019561,-0.08676,-0.11443,-0.14397,-0.10568,-0.13528,-0.06651,-0.02416,-0.1371,-0.23142,-0.19443,-0.10602,-0.13917,-0.18292,0.026535,0.026271,0.082842,0.341903,-0.06286,-0.21827,-0.05025,-0.076222581,0.060293548,0.029751613,-0.06215
-18950,15.09,,1891,-0.24365,-0.13228,-0.42405,0.078448,0.035681,0.036961,0.010106,0.202132,-0.2159,0.093916,-0.10037,-0.17263,-0.04804,-0.10807,-0.26525,-0.04634,-0.01767,-0.17769,-0.13287,-0.1949,-0.10815,-0.04667,-0.09687,-0.36134,-0.25226,-0.14319,-0.09115,-0.08512,0.059997,-0.08592,-0.0437,0.008748,-0.17439,-0.22051,-0.0333,-0.08957,0.1377,-0.25165,-0.02587,-0.08971,-0.09539,0.02,-0.24361,-0.13228,-0.42405,0.078384,0.035635,0.036974,0.010055,0.202119,-0.21596,0.093945,-0.10038,-0.17267,-0.04806,-0.108,-0.26528,-0.04634,-0.01764,-0.09666,-0.17773,-0.13287,-0.19488,0.023923,-0.10821,-0.04666,-0.0969,-0.36132,-0.25233,-0.14312,-0.09117,-0.08512,0.060035,-0.08593,-0.04376,0.008703,-0.17436,-0.22047,-0.03335,-0.089522581,0.137693548,-0.306148387,-0.0956825
-18850,15.1,,1892,-0.03405,-0.12688,-0.12605,-0.12705,0.008781,0.054261,-0.01679,0.143132,-0.029,0.137116,0.056729,-0.12573,-0.10064,-0.04927,-0.20185,-0.12764,-0.09757,-0.02479,-0.05397,-0.0289,-0.08045,-0.08367,0.033326,-0.20074,-0.00166,0.005813,0.015748,-0.06342,-0.0571,-0.14682,-0.1419,-0.29695,-0.05699,-0.05221,0.0303,-0.06597,0.158,-0.12635,-0.13297,-0.05661,-0.05477,-0.01,-0.03401,-0.12688,-0.12605,-0.12712,0.008735,0.054274,-0.01675,0.143119,-0.02906,0.137045,0.056719,-0.12577,-0.10066,-0.0493,-0.20188,-0.12764,-0.09754,-0.20626,-0.02473,-0.05397,-0.02898,0.052423,-0.08051,-0.08366,0.033397,-0.20072,-0.00163,0.005777,0.015729,-0.06342,-0.05706,-0.14683,-0.14186,-0.2969,-0.05696,-0.05217,0.030355,-0.066022581,0.158093548,0.002051613,-0.050665
-18750,15.11,,1893,-0.09065,-0.07508,-0.02185,-0.08955,0.082081,-0.06914,0.027306,-0.19757,0.1627,0.148316,0.131229,-0.05233,0.064858,0.122326,0.005652,-0.02104,-0.09827,0.032506,-0.10407,0.074497,0.067848,-0.00237,0.014626,-0.17664,0.105835,0.039113,-0.06605,0.052277,-0.0078,-0.02502,-0.0399,-0.13425,0.16451,0.07659,0.127,0.016832,-0.038,-0.03845,0.131829,0.00059,0.007512,-0.04,-0.09071,-0.07508,-0.02185,-0.08952,0.082035,-0.06913,0.027255,-0.19758,0.162639,0.148345,0.131219,-0.05227,0.064842,0.122297,0.005719,-0.02104,-0.09824,0.018839,0.032468,-0.10407,0.074523,0.017523,0.067894,-0.00236,0.014697,-0.17662,0.105774,0.039077,-0.06607,0.052284,-0.00786,-0.02503,-0.03986,-0.1343,0.164439,0.076532,0.127055,0.016877419,-0.037906452,-0.030848387,0.0053
-18650,15.12,,1894,-0.04405,0.117416,0.064248,0.124548,0.022481,0.034361,0.059306,-0.22077,-0.0086,0.013716,0.013329,0.037974,0.077158,0.120226,-0.09115,0.047865,0.075426,0.056406,0.031026,0.023497,0.095348,0.101229,-0.07507,-0.05484,0.132735,-0.00269,-0.09375,0.044677,-0.0936,0.078977,0.024503,0.011848,0.10451,-0.00571,0.0469,0.000332,-0.0488,0.071352,0.147229,0.02119,0.02652,-0.05,-0.04401,0.117416,0.064155,0.124484,0.022535,0.034374,0.059255,-0.22078,-0.00856,0.013745,0.013319,0.038026,0.077142,0.120197,-0.09108,0.047865,0.075361,-0.03296,0.056368,0.031032,0.023523,0.126923,0.095294,0.101239,-0.0751,-0.05492,0.132674,-0.00272,-0.09377,0.044684,-0.09356,0.078971,0.024542,0.011803,0.104539,-0.00567,0.046855,0.000277419,-0.048706452,0.114751613,0.0257375
-18550,15.12,,1895,-0.05695,0.180516,-0.07205,0.166248,0.084981,0.096461,0.076706,0.024632,0.025,-0.01178,0.338229,0.192274,-0.02614,-0.05237,0.072952,0.061665,0.250426,0.029106,0.023926,0.087097,0.155448,0.173729,0.047326,0.009858,0.150735,0.131913,-0.06765,0.018977,-0.0605,0.092277,0.061403,0.127048,0.06831,0.09809,0.0719,0.181032,0.0698,0.138452,0.037729,0.07119,0.0767,0.05,-0.05701,0.180516,-0.07205,0.166284,0.084935,0.096474,0.076755,0.024619,0.024939,-0.01175,0.338219,0.192326,-0.02616,-0.0524,0.072919,0.061665,0.250461,-0.05156,0.029068,0.023932,0.087023,0.093523,0.155394,0.173739,0.047297,0.009877,0.150774,0.131877,-0.06757,0.018984,-0.06046,0.092271,0.061442,0.127003,0.068339,0.098032,0.071955,0.181077419,0.069793548,0.080351613,0.0735725
-18450,15.13,,1896,-0.09215,0.165216,0.056948,0.007848,0.004281,0.052461,-0.04129,-0.06557,0.1707,0.027116,0.181429,0.088374,0.019558,0.109826,0.070452,0.024765,0.361926,0.087706,0.065226,0.070897,0.031548,0.059729,0.104826,-0.01114,0.030235,0.161013,-0.07265,0.098577,-0.0688,0.092177,0.091003,0.153448,0.19411,0.15499,0.0806,0.153332,-0.0338,0.053752,-0.05277,0.06569,0.06629,0.11,-0.09211,0.165216,0.056955,0.007784,0.004335,0.052474,-0.04135,-0.06558,0.170739,0.027145,0.181419,0.088426,0.019442,0.109797,0.070419,0.024765,0.361961,0.133339,0.087768,0.065232,0.070823,0.038823,0.031594,0.059639,0.104797,-0.01122,0.030274,0.160977,-0.07267,0.098584,-0.06886,0.092171,0.090942,0.153403,0.194039,0.155032,0.080555,0.153377419,-0.033806452,-0.066448387,0.067255
-18350,15.14,,1897,0.091655,0.184816,0.150348,0.083648,0.169581,0.087461,0.130206,0.108132,0.1789,0.002616,0.113129,0.001074,0.005758,0.076426,-0.09245,-0.00124,-0.02357,-0.02719,0.068926,0.155997,0.102748,0.105429,0.028026,0.142958,0.032635,0.027213,-0.09985,0.075377,-0.0793,0.238677,0.008703,0.022448,0.27591,0.06659,-0.0126,0.085632,-0.1202,0.118752,-0.02957,0.06349,0.062932,0.15,0.091594,0.184816,0.150355,0.083684,0.169635,0.087474,0.130155,0.108019,0.178839,0.002545,0.113119,0.001126,0.005842,0.076397,-0.09248,-0.00124,-0.02364,0.204539,-0.02713,0.068932,0.156023,0.183023,0.102794,0.105439,0.027997,0.142977,0.032674,0.027177,-0.09987,0.075384,-0.07936,0.238671,0.008742,0.022503,0.275839,0.066632,-0.01255,0.085577419,-0.120206452,0.056151613,0.070205
-18250,15.15,,1898,0.226355,0.150116,-0.00655,0.194848,0.149681,0.112861,0.196906,0.120132,0.1641,0.048016,-0.07287,-0.00133,0.069158,-0.01637,0.032852,-0.02804,0.021826,0.126106,0.053026,0.093697,0.080048,0.071829,0.046526,0.173158,0.010335,0.114213,-0.12465,-0.01322,-0.1156,0.254477,0.033603,-0.07535,0.07141,-0.04421,0.0117,-0.01837,-0.006,0.167352,0.010529,0.05419,0.058412,-0.03,0.226294,0.150116,-0.00655,0.194884,0.149735,0.112874,0.196855,0.120119,0.164139,0.048045,-0.07288,-0.00137,0.069242,-0.0164,0.032819,-0.02804,0.021761,-0.01856,0.126068,0.053032,0.093723,0.085423,0.079994,0.071839,0.046597,0.173177,0.010274,0.114277,-0.12457,-0.01322,-0.11556,0.254471,0.033542,-0.0754,0.071439,-0.04417,0.011755,-0.018422581,-0.006006452,0.063551613,0.0558725
-18150,15.17,,1899,0.205455,0.176116,0.134348,0.128248,0.147481,0.048761,0.046306,-0.000068,0.2737,0.178916,0.074129,-0.05463,-0.00704,0.186526,0.094252,-0.03884,0.167926,0.055306,0.135626,0.114097,0.061248,0.139829,0.121526,0.195758,-0.01076,0.224913,-0.11915,0.013977,0.062397,0.113377,0.212903,0.046148,0.04891,-0.02701,0.0823,0.091332,-0.0058,0.218652,0.088729,0.08819,0.092852,0.1,0.205494,0.176116,0.134355,0.128284,0.147535,0.048774,0.046255,-0.000081,0.273739,0.178945,0.074119,-0.05467,-0.00706,0.186497,0.094319,-0.03884,0.167961,0.150539,0.055268,0.135632,0.114123,0.110923,0.061294,0.139839,0.121597,0.195677,-0.01073,0.224877,-0.11917,0.013984,0.062335,0.113371,0.212942,0.046103,0.048939,-0.02697,0.082255,0.091377419,-0.005806452,0.233251613,0.095335
-18050,15.17,,1900,0.159855,0.080616,0.257748,0.106348,0.131581,0.087761,-0.00319,0.063332,0.2635,0.152916,0.202029,-0.00343,-0.04734,0.073326,0.162952,-0.02514,0.244026,0.060706,0.159126,0.082197,0.059248,0.111329,0.207826,0.096158,0.064035,0.152913,-0.02335,0.084577,0.136197,0.086677,0.128103,0.090348,0.09111,0.06139,0.0068,0.063332,0.2014,0.156152,-0.00407,0.09819,0.101932,0.17,0.159894,0.080616,0.257755,0.106284,0.131535,0.087674,-0.00315,0.063319,0.263439,0.152945,0.202019,-0.00337,-0.04736,0.073297,0.163019,-0.02514,0.243961,0.067439,0.060668,0.159132,0.082223,0.071423,0.059194,0.111339,0.207797,0.096077,0.064074,0.152877,-0.02337,0.084584,0.136135,0.086671,0.128042,0.090303,0.091039,0.061332,0.006755,0.063377419,0.201393548,0.260551613,0.105645
-17950,15.18,,1901,0.175355,0.184816,0.122748,0.289648,0.076181,-0.04494,-0.09059,-0.00367,0.2754,0.009916,0.030629,0.014074,0.023358,-0.08707,0.025952,0.071665,0.133326,0.073106,0.180526,0.081197,0.193548,0.057129,0.153826,0.016458,0.217835,0.182013,-0.01355,0.117177,0.050097,0.130577,0.180503,0.035448,0.05041,0.19969,0.0088,-0.00177,0.2305,0.167352,-0.09747,0.08559,0.087645,0.12,0.175394,0.184816,0.122755,0.289684,0.076135,-0.04493,-0.09055,-0.00368,0.275439,0.009845,0.030619,0.014126,0.023442,-0.087,0.026019,0.071665,0.133261,0.112939,0.073068,0.180432,0.081123,0.098623,0.193494,0.057139,0.153797,0.016477,0.217874,0.181977,-0.01357,0.117184,0.050035,0.130571,0.180442,0.035403,0.050339,0.199632,0.008755,-0.001822581,0.230493548,0.177351613,0.09347
-17850,15.19,,1902,0.119455,0.099316,0.187748,0.216348,0.099981,-0.00344,-0.12819,0.025232,0.311,0.011416,-0.11767,0.069674,-0.03694,-0.04307,-0.04635,0.154965,0.124626,0.104806,0.087726,0.149097,0.118048,0.014529,0.202826,-0.01464,0.096135,0.122913,0.190148,0.227677,-0.0036,0.021677,0.105003,-0.06245,0.00331,0.22849,0.0684,0.042332,-0.0064,0.175452,-0.13417,0.07019,0.07129,0,0.119394,0.099316,0.187755,0.216284,0.100035,-0.00353,-0.12815,0.025319,0.311039,0.011445,-0.11768,0.069626,-0.03696,-0.043,-0.04638,0.154965,0.124661,0.090639,0.104868,0.087732,0.149123,0.079123,0.118094,0.014539,0.202797,-0.01462,0.096174,0.122877,0.190129,0.227684,-0.00356,0.021671,0.105042,-0.0625,0.003239,0.228532,0.068455,0.042377419,-0.006506452,0.163651613,0.0768425
-17750,15.21,,1903,0.062555,-0.10008,-0.23855,-0.47255,-0.31272,-0.28134,-0.13849,0.0000323,0.0064,-0.00608,-0.04587,-0.07143,0.077758,0.117526,-0.15465,-0.00404,-0.12747,-0.06209,-0.08877,-0.1566,-0.12765,-0.03547,-0.19027,-0.27324,-0.11416,0.033113,0.054848,0.007877,-0.2243,-0.02852,-0.028,-0.05735,0.04971,0.07329,-0.347,-0.09877,-0.0972,-0.24745,-0.06527,-0.09601,-0.09521,-0.08,0.062594,-0.09998,-0.23855,-0.47252,-0.31276,-0.28123,-0.13855,0.0000194,0.006439,-0.00605,-0.04578,-0.07137,0.077742,0.117497,-0.15468,-0.00404,-0.12744,-0.16516,-0.06213,-0.08877,-0.15658,-0.07328,-0.12771,-0.03546,-0.1903,-0.27322,-0.11413,0.033077,0.054829,0.007884,-0.22426,-0.02853,-0.02796,-0.0573,0.049739,0.073332,-0.34705,-0.098822581,-0.097206452,-0.236348387,-0.09685
