Figure 4.10.  Historical Decomposition of Real GDP Growth with China as an Explicit External Factor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,,Panel 2,,,,,,Panel 3,,,,,,Panel 4,,,,,,Panel 5,,,,,,Panel 6,,,,,,Panel 7,,,,
Emerging Market Economy Average,,,,,,Brazil,,,,,,India,,,,,,Indonesia,,,,,,Russia,,,,,,South Africa,,,,,,Turkey,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Internal factors,China real GDP growth,Other external factors,Deviation,,,Internal factors,China real GDP growth,Other external factors,Deviation,,,Internal factors,China real GDP growth,Other external factors,Deviation,,,Internal factors,China real GDP growth,Other external factors,Deviation,,,Internal Factors,China Real GDP Growth,Other External Factors,Deviation,,,Internal Factors,China Real GDP Growth,Other External Factors,Deviation,,,Internal Factors,China Real GDP Growth,Other External Factors,Deviation
2001q3,-0.538,0.062,-1.468,-1.943,,2001q3,-0.212,0.019,-1.379,-1.571,,2001q3,1.087,0.243,-1.52,-0.189,,2001q3,-0.353,-0.276,-0.179,-0.807,,2001q3,1.464,0.333,-1.726,0.071,,2001q3,-0.968,-0.173,-0.904,-2.044,,2001q3,-3.095,-0.019,-5.138,-8.252
2001q4,-0.51,0.142,-2.165,-2.532,,2001q4,-1.474,0.246,-1.63,-2.857,,2001q4,3.756,0.094,-2.332,1.518,,2001q4,-1.534,-0.422,-0.51,-2.465,,2001q4,1.232,-0.041,-2.542,-1.351,,2001q4,-0.709,-0.069,-1.192,-1.97,,2001q4,-5.428,0.473,-6.169,-11.123
2002q1,-0.074,0.173,-1.763,-1.664,,2002q1,-0.873,0.119,-1.634,-2.388,,2002q1,1.279,-0.021,-0.66,0.598,,2002q1,-0.442,-0.194,-0.189,-0.825,,2002q1,0.678,-0.372,-1.998,-1.692,,2002q1,-0.039,-0.056,-1.063,-1.158,,2002q1,0.039,0.602,-3.987,-3.347
2002q2,0.39,0.034,-1.033,-0.609,,2002q2,-0.415,-0.136,-0.291,-0.842,,2002q2,-1.137,-0.112,-0.344,-1.593,,2002q2,-0.171,-0.27,-0.241,-0.682,,2002q2,0.475,-0.725,-1.682,-1.932,,2002q2,0.685,-0.195,-0.806,-0.315,,2002q2,4.582,0.769,-1.733,3.618
2002q3,0.659,-0.11,-0.836,-0.287,,2002q3,0.315,-0.465,0.814,0.664,,2002q3,-1.363,-0.09,-1.481,-2.934,,2002q3,1.183,-0.027,-0.066,1.091,,2002q3,-0.93,-0.799,-0.313,-2.043,,2002q3,1.26,-0.384,-0.551,0.325,,2002q3,6.019,0.22,-2.624,3.615
2002q4,0.238,-0.257,0.007,-0.012,,2002q4,0.649,-0.683,1.282,1.247,,2002q4,-4.291,-0.076,-0.94,-5.308,,2002q4,0.044,-0.063,0.098,0.079,,2002q4,-0.029,-0.765,0.269,-0.525,,2002q4,0.782,-0.582,0.049,0.248,,2002q4,8.925,0.112,-0.904,8.133
2003q1,-0.667,-0.212,0.574,-0.305,,2003q1,-1.575,-0.813,0.886,-1.502,,2003q1,-4.454,0.141,-0.199,-4.512,,2003q1,-0.44,0.327,0.264,0.151,,2003q1,0.943,-0.24,0.475,1.178,,2003q1,0.347,-0.609,0.14,-0.122,,2003q1,2.992,-0.86,0.929,3.06
2003q2,-0.505,-0.162,0.076,-0.591,,2003q2,-1.797,-0.498,-0.776,-3.071,,2003q2,-2.813,0.097,0.134,-2.582,,2003q2,-0.23,-0.005,0.072,-0.163,,2003q2,1.673,0.017,-0.648,1.043,,2003q2,-0.44,-0.639,0.234,-0.845,,2003q2,0.171,-0.294,0.018,-0.104
2003q3,-0.525,0.091,0.231,-0.203,,2003q3,-1.961,-0.208,-1.02,-3.189,,2003q3,-1.838,0.222,1.467,-0.148,,2003q3,-0.399,0.192,-0.327,-0.534,,2003q3,0.883,0.543,-1.576,-0.15,,2003q3,-1.168,-0.43,0.503,-1.096,,2003q3,0.32,-0.629,1.705,1.396
2003q4,-0.107,0.291,0.381,0.565,,2003q4,-1.579,0.201,-1.382,-2.76,,2003q4,2.032,0.302,2.076,4.41,,2003q4,-0.465,0.156,-0.255,-0.564,,2003q4,0.833,0.9,-0.38,1.353,,2003q4,-1.469,-0.144,0.471,-1.141,,2003q4,-0.127,-0.374,2.524,2.024
2004q1,1.061,0.362,0.27,1.692,,2004q1,1.455,0.659,-1.468,0.646,,2004q1,0.483,0.191,0.57,1.244,,2004q1,-0.651,-0.135,-0.226,-1.012,,2004q1,0.952,0.781,-0.132,1.601,,2004q1,-1.036,0.091,0.452,-0.492,,2004q1,3.872,0.103,1.762,5.736
2004q2,0.991,0.357,0.708,2.056,,2004q2,2.719,0.735,-0.572,2.882,,2004q2,0.629,0.06,0.455,1.144,,2004q2,-0.587,-0.194,-0.199,-0.98,,2004q2,0.159,0.583,1.548,2.29,,2004q2,-0.601,0.364,0.721,0.485,,2004q2,5.333,0.254,2.137,7.724
2004q3,1.053,0.202,0.579,1.835,,2004q3,2.655,0.523,-0.047,3.131,,2004q3,1.82,-0.089,-0.495,1.236,,2004q3,-0.716,-0.143,0,-0.858,,2004q3,-0.52,0.197,2.632,2.308,,2004q3,0.488,0.523,0.634,1.645,,2004q3,4.575,-0.061,0.925,5.438
2004q4,1.008,0.009,0.807,1.825,,2004q4,2.223,0.096,0.632,2.951,,2004q4,-1.023,-0.227,-1.174,-2.424,,2004q4,1.466,0.072,0.205,1.742,,2004q4,-2.636,-0.125,3.816,1.055,,2004q4,0.945,0.582,0.647,2.174,,2004q4,4.184,-0.807,0.718,4.095
2005q1,0.407,-0.162,0.743,0.988,,2005q1,0.293,-0.361,0.833,0.765,,2005q1,1.762,-0.265,0.048,1.545,,2005q1,0.349,0.135,0.204,0.688,,2005q1,-2.381,-0.356,3.772,1.035,,2005q1,0.415,0.564,0.685,1.664,,2005q1,4.874,-1.314,0.47,4.03
2005q2,0.531,-0.268,0.535,0.798,,2005q2,0.555,-0.545,1.001,1.012,,2005q2,1.728,-0.289,0.29,1.729,,2005q2,0.182,-0.043,0.346,0.485,,2005q2,-2.106,-0.509,3.731,1.115,,2005q2,1.366,0.503,0.216,2.084,,2005q2,4.06,-1.25,0.146,2.955
2005q3,0.161,-0.263,1.055,0.953,,2005q3,-2.33,-0.477,1.5,-1.306,,2005q3,0.187,-0.316,0.577,0.448,,2005q3,0.152,-0.193,0.391,0.351,,2005q3,-1.699,-0.591,3.805,1.515,,2005q3,1.225,0.425,0.169,1.819,,2005q3,3.249,-0.72,1.811,4.339
2005q4,-0.016,-0.173,0.984,0.795,,2005q4,-2.468,-0.307,1.528,-1.247,,2005q4,1.003,-0.288,0.975,1.69,,2005q4,-0.548,-0.214,0.223,-0.54,,2005q4,0.643,-0.63,2.774,2.787,,2005q4,1.237,0.309,-0.112,1.434,,2005q4,2.972,-0.042,2.62,5.551
2006q1,0.181,0.002,1.011,1.194,,2006q1,-0.627,-0.185,1.459,0.646,,2006q1,1.755,-0.026,0.572,2.302,,2006q1,-1.092,0.322,0.483,-0.287,,2006q1,-0.375,-0.215,3.619,3.03,,2006q1,1.534,0.245,0.222,2.001,,2006q1,-0.755,-0.547,2.707,1.405
2006q2,0.034,0.119,1.183,1.336,,2006q2,-2.627,0.103,0.982,-1.542,,2006q2,-1.301,0.226,0.913,-0.162,,2006q2,-1.21,0.405,0.164,-0.641,,2006q2,0.75,0.266,2.443,3.459,,2006q2,1.145,0.175,0.582,1.902,,2006q2,2.161,-0.655,3.525,5.03
2006q3,0.517,0.207,0.803,1.527,,2006q3,0.393,0.539,0.217,1.149,,2006q3,1.35,0.299,0.571,2.219,,2006q3,-0.144,0.086,0.201,0.143,,2006q3,1.71,0.623,1.355,3.687,,2006q3,1.24,0.131,0.659,2.03,,2006q3,0.339,-0.255,2.558,2.642
2006q4,1.199,0.401,0.05,1.65,,2006q4,1.722,0.74,-1.017,1.445,,2006q4,1.039,0.466,0.682,2.187,,2006q4,-0.041,0.303,0.013,0.275,,2006q4,2.899,1.238,-0.106,4.031,,2006q4,1.778,0.259,0.987,3.024,,2006q4,2.262,-0.625,-0.047,1.59
2007q1,1.171,0.569,0.115,1.854,,2007q1,2.014,0.884,-1.149,1.749,,2007q1,0.657,0.597,0.927,2.181,,2007q1,0.257,0.574,-0.399,0.432,,2007q1,3.016,1.699,-0.687,4.028,,2007q1,1.841,0.434,0.884,3.159,,2007q1,3.494,-0.721,0.512,3.285
2007q2,0.43,0.677,0.42,1.526,,2007q2,2.671,1.071,-0.646,3.096,,2007q2,1.308,0.626,1.372,3.305,,2007q2,0.551,0.619,-0.16,1.01,,2007q2,2.94,1.89,-0.344,4.486,,2007q2,0.526,0.57,1.211,2.306,,2007q2,-1.647,-0.455,1.379,-0.723
2007q3,0.308,0.765,0.15,1.224,,2007q3,2.124,1.145,-0.633,2.636,,2007q3,-0.571,0.693,1.43,1.551,,2007q3,0.424,0.615,-0.151,0.888,,2007q3,1.416,2.05,0.36,3.826,,2007q3,-0.121,0.769,1.516,2.165,,2007q3,-0.729,-0.27,-0.146,-1.145
2007q4,0.177,0.718,0.803,1.698,,2007q4,1.154,1.242,0.961,3.356,,2007q4,1.757,0.658,1.069,3.485,,2007q4,-0.655,0.406,0.2,-0.049,,2007q4,0.651,1.844,2.165,4.66,,2007q4,-0.329,0.957,1.491,2.119,,2007q4,-1.201,-0.024,0.884,-0.341
2008q1,0.334,0.511,0.441,1.286,,2008q1,0.669,1.317,1.089,3.075,,2008q1,1.043,0.336,0.143,1.523,,2008q1,0.159,-0.104,0.384,0.44,,2008q1,0.806,1.083,3.459,5.348,,2008q1,-0.711,0.959,1.035,1.283,,2008q1,1.673,0.621,-0.437,1.857
2008q2,0.064,0.248,0.211,0.523,,2008q2,0.889,1.056,1.238,3.183,,2008q2,0.162,0.032,0.343,0.536,,2008q2,0.607,-0.22,0.043,0.43,,2008q2,-0.078,0.239,4.092,4.252,,2008q2,-0.148,0.843,0.957,1.652,,2008q2,-1.525,0.515,-1.254,-2.264
2008q3,-0.385,-0.163,0.311,-0.237,,2008q3,1.133,0.682,1.885,3.701,,2008q3,-0.625,-0.287,-0.053,-0.965,,2008q3,0.645,-0.341,-0.017,0.287,,2008q3,-0.738,-0.714,3.703,2.252,,2008q3,0.07,0.544,0.253,0.868,,2008q3,-3.219,0.236,-0.731,-3.714
2008q4,-1.095,-0.498,-2.599,-4.191,,2008q4,-0.859,0.159,-1.701,-2.402,,2008q4,-2,-0.461,-2.836,-5.297,,2008q4,0.528,-0.251,-0.973,-0.697,,2008q4,-2.476,-1.443,-1.709,-5.628,,2008q4,-0.266,0.099,-0.861,-1.028,,2008q4,-3.108,-0.131,-8.407,-11.647
2009q1,-2.489,-0.794,-3.885,-7.167,,2009q1,-1.98,-0.305,-3.682,-5.967,,2009q1,-2.867,-0.521,-3.552,-6.94,,2009q1,-0.003,-0.236,-1.171,-1.41,,2009q1,-3.723,-1.85,-7.446,-13.019,,2009q1,-1.018,-0.328,-2.016,-3.362,,2009q1,-7.509,-0.534,-11.365,-19.409
2009q2,-1.718,-0.871,-3.488,-6.077,,2009q2,-1.21,-0.613,-3.888,-5.711,,2009q2,-0.379,-0.388,-1.406,-2.172,,2009q2,-0.46,-0.134,-1.293,-1.886,,2009q2,-4.031,-1.861,-8.791,-14.683,,2009q2,-1.58,-0.612,-2.89,-5.083,,2009q2,-3.368,-0.938,-8.054,-12.359
2009q3,-1.002,-0.721,-2.807,-4.53,,2009q3,-0.582,-0.679,-3.446,-4.707,,2009q3,0.868,-0.153,-0.569,0.146,,2009q3,-0.367,0.053,-1.399,-1.713,,2009q3,-3.011,-1.469,-8.026,-12.506,,2009q3,-1.536,-0.71,-2.823,-5.069,,2009q3,-1.403,-1.102,-4.137,-6.641
2009q4,-0.261,-0.476,-0.1,-0.837,,2009q4,0.787,-0.368,1.52,1.939,,2009q4,1.29,-0.027,0.696,1.959,,2009q4,-0.445,0.044,-0.133,-0.534,,2009q4,-2.239,-0.937,-3.672,-6.848,,2009q4,-1.181,-0.602,-2.001,-3.785,,2009q4,-0.938,-0.894,2.904,1.072
2010q1,1.054,-0.088,1.613,2.579,,2010q1,1.739,0.063,4.224,6.026,,2010q1,3.815,0.122,2.385,6.323,,2010q1,-0.028,-0.012,-0.006,-0.046,,2010q1,-0.38,-0.245,0.855,0.229,,2010q1,-0.351,-0.313,-0.392,-1.056,,2010q1,0.309,-0.248,7.341,7.401
2010q2,0.888,0.199,1.516,2.603,,2010q2,1.342,0.566,3.594,5.502,,2010q2,1.907,0.067,1.885,3.859,,2010q2,0.4,-0.169,-0.078,0.153,,2010q2,-0.182,0.142,1.569,1.529,,2010q2,0.021,0.007,0.441,0.47,,2010q2,-1.854,1.03,5.769,4.945
2010q3,0.104,0.453,0.966,1.523,,2010q3,0.323,0.78,2.687,3.79,,2010q3,1.971,0.131,1.411,3.512,,2010q3,-0.492,0.107,0.143,-0.242,,2010q3,-0.356,0.592,-0.022,0.214,,2010q3,0.156,0.365,0.452,0.973,,2010q3,-3.094,1.049,2.945,0.901
2010q4,0.29,0.502,0.609,1.401,,2010q4,-0.169,0.822,1.414,2.067,,2010q4,2.711,0.192,1.63,4.532,,2010q4,0.497,0.156,-0.063,0.589,,2010q4,0.681,0.702,-0.524,0.859,,2010q4,0.51,0.574,0.149,1.234,,2010q4,-0.019,1.205,2.732,3.918
2011q1,0.458,0.37,0.613,1.441,,2011q1,-0.489,0.704,0.742,0.957,,2011q1,1.837,0.173,1.48,3.49,,2011q1,0.46,-0.112,-0.04,0.307,,2011q1,-0.17,0.398,-0.458,-0.23,,2011q1,0.555,0.587,0.213,1.355,,2011q1,1.946,1.393,3.405,6.744
2011q2,-0.456,0.22,0.75,0.515,,2011q2,-1.264,0.332,1.008,0.077,,2011q2,1.106,0.195,0.533,1.833,,2011q2,0.193,-0.163,0.275,0.305,,2011q2,-0.358,0.17,0.044,-0.144,,2011q2,0.158,0.519,0.399,1.077,,2011q2,-0.009,1.002,2.932,3.925
2011q3,0.133,0.09,0.233,0.456,,2011q3,-1.328,-0.144,0.513,-0.959,,2011q3,0.609,0.273,-0.773,0.108,,2011q3,-0.069,0.089,0.36,0.381,,2011q3,0.349,-0.026,1.083,1.405,,2011q3,0.014,0.356,0.309,0.679,,2011q3,3.428,0.281,0.569,4.278
2011q4,-0.489,-0.063,-0.481,-1.033,,2011q4,-0.791,-0.458,-0.568,-1.817,,2011q4,-0.074,0.227,-1.106,-0.952,,2011q4,0.026,0.012,0.173,0.211,,2011q4,0.365,-0.258,1.01,1.116,,2011q4,-0.208,0.086,0.559,0.437,,2011q4,2.771,-0.038,-2.565,0.168
2012q1,0.1,-0.196,-0.645,-0.741,,2012q1,-0.342,-0.571,-1.543,-2.456,,2012q1,-1.484,0.038,-0.231,-1.677,,2012q1,0.269,-0.262,0.059,0.066,,2012q1,1.062,-0.487,0.483,1.058,,2012q1,-0.53,-0.169,0.61,-0.088,,2012q1,1.113,0.152,-3.732,-2.467
2012q2,0.616,-0.197,-0.96,-0.542,,2012q2,0.061,-0.703,-2.063,-2.705,,2012q2,-2.165,-0.024,-0.595,-2.784,,2012q2,0.429,-0.125,-0.235,0.069,,2012q2,1.839,-0.451,-0.706,0.682,,2012q2,0.074,-0.283,0.527,0.317,,2012q2,1.812,-0.034,-4.332,-2.554
2012q3,0.038,-0.231,-0.741,-0.935,,2012q3,-0.109,-0.679,-1.493,-2.281,,2012q3,-2.959,-0.125,-0.643,-3.727,,2012q3,0.269,-0.134,-0.202,-0.067,,2012q3,1.409,-0.533,-1.457,-0.582,,2012q3,0.095,-0.378,0.452,0.169,,2012q3,-0.071,0.126,-3.359,-3.304
2012q4,0.913,-0.182,-0.266,0.465,,2012q4,-0.312,-0.62,-0.773,-1.705,,2012q4,-1.436,-0.153,-1.069,-2.659,,2012q4,0.11,-0.055,-0.249,-0.193,,2012q4,0.62,-0.467,-1.824,-1.671,,2012q4,0.002,-0.379,0.272,-0.105,,2012q4,-2.442,-0.039,-1.166,-3.647
2013q1,-0.717,-0.146,-0.181,-1.044,,2013q1,-0.76,-0.459,0.025,-1.194,,2013q1,-1.952,-0.135,-1.46,-3.546,,,,,,,,2013q1,0.616,-0.343,-2.311,-2.038,,2013q1,-0.073,-0.293,-0.132,-0.498,,2013q1,-1.955,0.125,-0.717,-2.546
2013q2,-0.764,-0.118,-0.396,-1.278,,2013q2,0.684,-0.199,-0.353,0.132,,2013q2,-1.71,-0.07,-1.909,-3.689,,,,,,,,2013q2,0.764,-0.268,-2.862,-2.365,,2013q2,-0.15,-0.163,-0.399,-0.712,,,,,,
