,Asia,Non-Asia (emerging economies)
2014M10,0.723470892,0.474259276
2014M11,0.69389679,0.366859469
2014M12,0.619509676,0.250912079
2015M1,0.613472212,0.182270829
2015M2,0.605394153,0.164426104
2015M3,0.550110945,0.180008453
2015M4,0.511096276,0.18422321
2015M5,0.464147912,0.182756388
2015M6,0.451667169,0.168076104
2015M7,0.432522001,0.172153676
2015M8,0.424498397,0.161524023
2015M9,0.405770269,0.191924936
2015M10,0.388050128,0.2245928
2015M11,0.387963153,0.272828895
2015M12,0.397633958,0.288535579
2016M1,0.391510435,0.291639273
2016M2,0.368405931,0.271877461
2016M3,,
