Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
World Economic Outlook,U.S. Dollars,Billions,W542NGDPD,KOREA,"Gross domestic product, current prices",8.9238,9.8619,10.7203,13.6110,18.9473,21.2717,29.1074,37.3209,50.3888,64.8624,62.8027,69.9776,74.8491,82.7543,91.3242,94.3221,108.6119,136.3175,182.0095,222.1512,252.6220,295.2341,314.7371,345.7165,402.5251,489.2558,520.2031,476.4866,320.7487,401.7887,453.3190
World Economic Outlook,U.S. Dollars,Billions,W137NGDPD,LUXEMBOURG,"Gross domestic product, current prices",1.1615,1.2938,1.6145,2.0664,2.4268,2.8428,3.0858,3.5853,4.4426,5.0666,5.4325,4.6719,3.8345,3.7695,3.6981,3.8142,5.6131,6.9369,7.8304,8.3045,10.3459,10.9062,12.6188,12.8421,14.5763,17.2910,16.9691,15.7608,16.6974,16.8054,17.6427
World Economic Outlook,U.S. Dollars,Billions,W138NGDPD,NETHERLANDS,"Gross domestic product, current prices",32.3265,37.5899,46.7009,64.4935,76.1820,88.4165,96.9196,114.0915,139.2447,159.7322,171.8612,143.5557,139.7120,135.7159,126.4382,128.1207,178.7166,217.6236,231.5512,228.6705,283.6720,290.1962,321.9284,313.0666,337.5119,397.7767,397.1420,362.5999,377.7111,383.7573,402.8821
World Economic Outlook,U.S. Dollars,Billions,W196NGDPD,NEW ZEALAND,"Gross domestic product, current prices",6.4450,7.6208,9.3183,12.2881,13.7573,13.8036,13.6714,14.0610,17.0269,19.6068,22.3832,23.2966,23.0636,22.3167,22.2105,22.3787,27.2316,35.2909,43.2649,41.8616,43.4323,41.5992,39.5280,42.7808,50.6233,59.4309,64.9755,64.5099,52.7299,54.6911,57.2469
World Economic Outlook,U.S. Dollars,Billions,W142NGDPD,NORWAY,"Gross domestic product, current prices",12.5665,14.1910,16.7848,21.7995,26.3159,31.9694,35.1565,40.4305,45.6760,52.1022,63.4193,62.1890,61.1545,59.9261,60.3195,63.3913,75.6144,90.5457,98.1422,98.8264,115.4529,117.7573,126.3069,116.1108,122.9265,146.6017,157.6155,153.9616,146.7287,147.2263,150.5601
World Economic Outlook,U.S. Dollars,Billions,W182NGDPD,PORTUGAL,"Gross domestic product, current prices",7.1356,8.1048,9.8892,13.1050,15.2028,16.8053,17.6591,18.6128,20.3995,23.1141,28.5663,27.7697,26.5095,23.6563,21.8995,23.5466,33.6453,41.8200,49.2088,53.1716,69.1320,78.3156,94.5126,83.7878,88.1291,104.6798,108.8239,102.4035,108.2822,110.7313,116.4890
World Economic Outlook,U.S. Dollars,Billions,W576NGDPD,SINGAPORE,"Gross domestic product, current prices",1.8006,2.0672,2.6016,3.9690,5.2119,5.7219,5.8388,6.5750,7.8409,9.4378,11.7180,13.8872,15.2661,17.3838,18.7747,17.6913,18.0323,20.6883,25.6615,30.4285,36.6415,42.7466,49.0031,57.5724,69.7746,83.5519,91.4104,95.8787,84.3939,88.1594,94.2109
World Economic Outlook,U.S. Dollars,Billions,W184NGDPD,SPAIN,"Gross domestic product, current prices",38.8039,44.3813,56.3671,75.0129,93.2897,110.5079,113.9779,127.3412,154.3800,206.1553,223.5492,193.9371,187.7110,164.2542,165.9790,173.4053,241.3282,306.0597,360.4660,397.8593,514.3654,552.6950,603.6344,500.6445,504.9971,584.9840,608.7493,557.7814,581.2597,594.6846,629.2033
World Economic Outlook,U.S. Dollars,Billions,W144NGDPD,SWEDEN,"Gross domestic product, current prices",34.3518,37.4847,44.1467,53.5721,59.5305,74.7462,80.5868,85.1910,94.1868,111.2703,129.5545,118.5366,104.4571,95.8623,99.4604,103.9281,137.2090,166.5797,187.6864,197.2805,237.0707,246.9470,255.4368,191.7219,205.7957,239.0946,261.2294,236.3855,235.5824,236.7121,247.6210
World Economic Outlook,U.S. Dollars,Billions,W146NGDPD,SWITZERLAND,"Gross domestic product, current prices",21.3469,25.6526,31.4630,42.3119,48.7629,55.9040,58.4734,62.4524,87.3394,98.1752,104.6556,96.8437,99.3864,99.9933,95.3320,96.5356,138.1943,172.4796,186.4280,179.3481,228.4139,232.7043,243.4929,236.7502,261.3265,307.2633,295.9793,256.0371,264.4717,262.0732,266.9330
World Economic Outlook,U.S. Dollars,Billions,W528NGDPD,TAIWAN PROV.OF CHINA,"Gross domestic product, current prices",6.2139,7.2050,8.3964,10.7485,14.4622,15.5174,18.6235,21.8161,26.7625,33.1999,41.4231,48.1412,48.5628,52.4147,59.1731,62.0797,75.2874,101.6513,123.2385,149.1585,160.3934,179.4050,212.1156,222.6285,241.0182,260.2218,272.3251,283.3921,260.2564,286.2101,312.7513
World Economic Outlook,U.S. Dollars,Billions,W112NGDPD,UNITED KINGDOM,"Gross domestic product, current prices",123.2360,139.4362,160.4585,180.6075,194.5592,233.2833,224.5692,252.8200,320.7458,417.0739,534.0747,511.5267,482.8824,457.4097,431.7666,459.1982,558.3380,685.4231,831.0404,839.3458,989.5983,1031.4455,1070.9350,958.0132,1035.4200,1124.7331,1178.4905,1316.5245,1397.5555,1405.7523,1451.2663
World Economic Outlook,U.S. Dollars,Billions,W111NGDPD,UNITED STATES,"Gross domestic product, current prices",1035.6064,1125.3549,1237.2529,1382.6503,1496.8234,1630.5709,1818.9176,2026.8140,2291.3340,2557.4543,2784.2251,3115.9250,3242.1000,3514.5250,3902.4250,4180.6750,4422.2000,4692.3250,5049.6000,5438.6750,5743.8250,5916.6750,6244.4500,6558.1000,6946.9750,7269.6000,7661.5750,8110.9250,8510.9750,8956.4902,9400.4286
