Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W176NGDPPC,ICELAND,"Per capita gross domestic product, current prices",2109.1021,2657.9543,3291.8744,4381.9822,6246.6929,8947.1323,12625.5465,18246.6790,28537.4280,44265.9807,70607.4336,108969.5414,168109.8276,286521.4924,370747.7388,499398.7486,660700.0069,845392.7559,1019685.5495,1215746.7251,1425066.5002,1529350.7203,1516563.0940,1553463.3980,1581762.6660,1641826.9188,1766675.1823,1924095.8877,2118892.6801,2300083.6391,2472417.7882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W178NGDPPC,IRELAND,"Per capita gross domestic product, current prices",591.7427,671.3419,803.0104,955.9636,1042.0416,1286.5280,1553.0323,1877.2807,2197.8997,2536.2420,2971.9846,3563.8397,4133.4365,4533.0815,4988.9763,5396.6397,5919.0049,6313.2734,6829.7048,7681.7397,8135.8812,8390.1020,8849.2251,9517.7660,10181.2181,11419.0578,12868.8986,14701.8811,16862.0983,18838.7549,20752.3567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W436NGDPPC,ISRAEL,"Per capita gross domestic product, current prices",0.6797,0.8180,1.0071,1.2197,1.7206,2.4238,3.1662,4.2097,6.6004,12.2152,27.4849,64.0490,141.9334,362.3127,1830.1662,6719.6130,10279.4605,12954.4303,15806.5313,18934.6482,22709.5401,27263.6118,31565.1841,35498.4780,41668.7200,47253.2582,53502.4331,58486.3210,63087.3808,66502.0809,71202.2059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W136NGDPPC,ITALY,"Per capita gross domestic product, current prices",1249732.034,1352739.393,1471664.724,1767540.285,2220574.213,2505533.768,3144791.390,3837787.045,4528641.564,5518519.876,6888923.639,8234191.984,9649273.669,11180926.507,12924328.790,14383706.553,15918334.597,17388653.542,19253533.534,21056921.787,23198030.131,25224061.351,26665694.992,27855614.925,29384375.856,31708200.636,33590535.261,34897821.313,36353358.438,37533137.955,39108036.970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W158NGDPPC,JAPAN,"Per capita gross domestic product, current prices",708025.9523,763832.0723,862405.1988,1035480.8722,1219123.7806,1330090.1883,1477684.1839,1630778.6230,1779504.0011,1912372.0015,2056844.2388,2193143.3642,2284482.9251,2362381.3298,2503481.5586,2652434.4400,2762215.9277,2866177.1470,3051616.6640,3251314.7220,3483892.0409,3699341.5916,3790351.1671,3814850.0797,3837051.1166,3861341.8484,3980098.4788,4030775.0974,3921520.0306,3944931.4881,3979224.7982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W542NGDPPC,KOREA,"Per capita gross domestic product, current prices",85959.258,104122.051,125692.059,158989.816,220918.841,291822.572,392970.728,496108.214,659675.391,836488.170,1000745.044,1230803.164,1391329.709,1608531.702,1821457.567,2011030.253,2324601.894,2697060.684,3171749.966,3519695.522,4170674.235,5003949.621,5627183.431,6292490.657,7259627.291,8385964.001,9208092.249,9876176.459,9702484.753,10340338.676,11109654.964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W137NGDPPC,LUXEMBOURG,"Per capita gross domestic product, current prices",163395.8501,178402.2785,198908.3859,224752.6634,262969.6405,290276.9010,330052.6289,355684.3663,386484.1478,409333.0700,436173.1424,474855.3795,479212.2280,527188.1554,584012.0570,617608.3598,680643.3086,698438.5330,770018.7292,866375.4279,905073.3001,964339.6934,1040759.3314,1124792.3745,1234610.0751,1259003.3711,1266763.1115,1346294.7219,1433376.0194,1479768.6015,1553914.9730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W138NGDPPC,NETHERLANDS,"Per capita gross domestic product, current prices",8979.5775,10020.2144,11244.2956,13416.7930,15122.6833,16369.2996,18605.2159,20208.5042,21613.2716,22831.7904,24146.9966,25142.1356,26064.4175,26961.0921,28126.7336,29363.7877,30048.0383,30060.6888,31008.1296,32658.7650,34547.2185,36003.3186,37282.6659,38011.3749,39921.2581,41320.8896,43092.9579,45333.7351,47744.0293,49785.4826,51952.1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W196NGDPPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2047.8375,2353.6390,2688.4297,3049.1717,3263.7823,3698.6180,4440.9184,4657.0565,5275.6818,6183.2928,7233.2729,8298.9340,9395.8280,10132.7058,11623.9287,13550.9283,15552.6630,17814.1812,20047.4166,21132.6288,21718.5081,21250.8884,21581.1799,23082.5179,24592.5795,25742.8517,26642.2113,26046.5755,26046.9511,26582.9911,27676.8487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W142NGDPPC,NORWAY,"Per capita gross domestic product, current prices",23134.2267,25674.5295,28138.0563,31740.4943,36536.9773,41671.3427,47601.0405,53275.1977,58976.6018,64827.7614,76587.2832,87057.0752,96032.3570,105869.9729,118744.1903,131032.8247,133911.1967,145308.4845,151487.5840,161178.5114,170055.5619,178740.8498,182865.0865,190942.8100,200644.2137,212823.1501,231889.2626,246723.7175,249785.3016,258288.7840,271968.9259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W182NGDPPC,PORTUGAL,"Per capita gross domestic product, current prices",22693.4224,25567.6120,29825.5803,35776.2072,42967.2585,45537.9273,55203.5826,73145.8973,91459.2456,117062.1839,152226.0817,180145.0140,220838.2733,275518.4931,334694.5654,415870.9074,517999.7385,603936.2710,724518.6115,854643.3085,1004802.2023,1152847.7513,1365329.0140,1440973.1615,1561416.6110,1684911.0448,1808039.8063,1934552.9849,2101953.7757,2229984.2674,2363972.9012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W576NGDPPC,SINGAPORE,"Per capita gross domestic product, current prices",2743.6982,3079.6684,3506.6763,4588.7830,5868.3547,6186.0570,6491.2209,7092.7602,7817.8463,8885.0071,10727.2798,12389.5439,13628.3975,15139.3740,16316.4188,15678.5243,15589.5730,17059.9087,19873.6966,22414.0737,24551.3654,26729.9735,28324.6032,32681.8407,36255.9533,38723.9878,40681.9198,44933.0714,44228.8570,46445.0925,48544.1740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W184NGDPPC,SPAIN,"Per capita gross domestic product, current prices",80410.7003,90334.1944,105038.9931,125365.9401,152798.3018,178199.9526,211994.8206,266109.2482,322770.1033,374105.6586,417793.1423,466683.8329,537506.3533,614064.3565,695490.9009,768566.3406,880934.5557,985041.4635,1097897.9141,1229530.3146,1366629.2389,1494609.2681,1605076.2875,1651450.4991,1750790.1052,1884880.2710,1989440.7561,2104459.2154,2234889.2097,2362047.1514,2493481.8587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W144NGDPPC,SWEDEN,"Per capita gross domestic product, current prices",22094.8542,23727.2503,25885.8359,28752.9204,32383.4020,37881.1999,42693.6711,46267.0481,51423.4635,57514.4478,65939.8778,72139.8199,78830.3810,88244.2983,98682.5680,107088.5874,116776.5448,125766.7294,135949.4445,149154.7480,163338.0130,172765.6583,171148.2997,170827.0603,180535.6106,192809.4529,197815.9193,203568.8032,210321.2522,217940.4464,226151.3439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W146NGDPPC,SWITZERLAND,"Per capita gross domestic product, current prices",15080.6050,17021.5012,18805.1577,20825.8413,22558.5367,22512.3228,23017.7058,23713.3975,24631.7066,25666.4127,27444.8001,29583.8715,31187.2607,32694.7027,34782.6084,36661.5154,38246.1548,39267.1763,41396.0518,44120.2992,47288.0786,49145.2159,49623.7662,50297.0453,51020.4581,51496.4550,51631.3627,52295.8517,53532.0796,54258.4465,55612.0546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W528NGDPPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",17024.5127,19316.3710,22070.6598,26369.3959,34668.3186,36511.5790,42869.6526,49307.7054,57869.3646,68418.1715,83744.7647,97812.6964,102934.8211,112101.9069,123235.5725,128454.9836,146758.1604,164542.8224,177009.3006,195893.2676,211617.1014,234017.8618,257213.4152,280486.6755,301142.0086,321952.9718,345496.1239,371749.5347,393599.3732,414691.6480,436821.2940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W112NGDPPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",923.0006,1024.1324,1143.3118,1310.0017,1479.1059,1867.4100,2211.6835,2577.6829,2974.4561,3495.5369,4075.6789,4476.2208,4899.1404,5351.1988,5722.6002,6256.4732,6705.0191,7346.2322,8175.2390,8943.4796,9658.1841,10085.3967,10458.6708,10970.8938,11588.4546,12168.4898,12849.3741,13650.5677,14288.9625,14731.0082,15472.7331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World Economic Outlook,National Currency,Units,W111NGDPPC,UNITED STATES,"Per capita gross domestic product, current prices",5046.8046,5415.7345,5891.4019,6521.3382,6995.1122,7546.4595,8337.0454,9196.7140,10287.7542,11355.4445,12231.7970,13552.4696,13966.8738,15003.5322,16514.1991,17535.2486,18380.4439,19329.8066,20613.3468,21993.4682,22989.7682,23425.4256,24453.1980,25401.5834,26652.7865,27631.8594,28857.3509,30270.4504,31487.7840,32856.4666,34199.2454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
