Figure 3.7.  Effect of Temperature Increase on Real per Capita Output,,,,,,,,,,,
(Percent),,,,,,,,,,,
,,,,,,,,,,,
Panel 1: Advanced Economies,,,,,,,,Panel 2: Advanced Economies (T = 11�C),,,
temperature,High,Coef,Low,AE,,,,period,High,Coef,Low
15,0.11894,-0.19255,-0.50404,1.176471,,,,,,,
16,0.024306,-0.29518,-0.61467,3.529412,,,,,,,
17,-0.06644,-0.39781,-0.72919,1.176471,,,,,,,
18,-0.15369,-0.50044,-0.84719,5.882353,,,,,,,
19,-0.2379,-0.60307,-0.96824,2.352941,,,,,,,
20,-0.3195,-0.7057,-1.09191,3.529412,,,,,,,
21,-0.39888,-0.80833,-1.21779,4.705883,,,,,,,
22,-0.47641,-0.91096,-1.34552,5.882353,,,,,,,
23,-0.55239,-1.0136,-1.4748,3.529412,,,,,,,
24,-0.62707,-1.11623,-1.60538,8.235294,,,,,,,
25,-0.70066,-1.21886,-1.73705,5.882353,,,,,,,
26,-0.77333,-1.32149,-1.86964,9.411765,,,,,,,
27,-0.84523,-1.42412,-2.003,16.47059,,,,,,,
28,-0.91648,-1.52675,-2.13702,4.705883,,,,,,,
29,-0.98716,-1.62938,-2.2716,1.176471,,,,,,,
Panel 5: Low-Income Developing Countries,,,,,,,,Panel 6: Low-Income Developing Countries (T = 25�C),,,
temperature,High,Coef,Low,LIDC,,,,period,High,Coef,Low
0,1.933515,1.346906,0.760296,,,,,0,-0.70066,-1.21886,-1.73705
1,1.799982,1.244275,0.688569,1.694915,,,,1,-0.22976,-0.87,-1.51024
2,1.667191,1.141645,0.616099,,,,,2,-0.39591,-1.04499,-1.69407
3,1.535278,1.039014,0.542751,,,,,3,-0.37723,-1.03368,-1.69013
4,1.404407,0.936384,0.46836,,,,,4,-0.53382,-1.39793,-2.26204
5,1.27478,0.833753,0.392727,,,,,5,-0.19457,-1.22246,-2.25036
6,1.146638,0.731123,0.315608,,,,,6,-0.42195,-1.48558,-2.54921
7,1.020271,0.628492,0.236714,,,,,7,-0.47396,-1.57096,-2.66796
8,0.896022,0.525862,0.155702,1.694915,,,,,,,
9,0.774281,0.423231,0.072182,,,,,,,,
10,0.655479,0.320601,-0.01428,,,,,,,,
11,0.540058,0.217971,-0.10412,,,,,,,,
12,0.428433,0.11534,-0.19775,5.084746,,,,,,,
13,0.320937,0.01271,-0.29552,,,,,,,,
14,0.217765,-0.08992,-0.39761,3.389831,,,,,,,
15,0.11894,-0.19255,-0.50404,1.694915,,,,,,,
16,0.024306,-0.29518,-0.61467,,,,,,,,
17,-0.06644,-0.39781,-0.72919,,,,,,,,
19,-0.2379,-0.60307,-0.96824,1.694915,,,,,,,
20,-0.3195,-0.7057,-1.09191,5.084746,,,,,,,
21,-0.39888,-0.80833,-1.21779,5.084746,,,,,,,
22,-0.47641,-0.91096,-1.34552,5.084746,,,,,,,
23,-0.55239,-1.0136,-1.4748,6.779661,,,,,,,
24,-0.62707,-1.11623,-1.60538,6.779661,,,,,,,
25,-0.70066,-1.21886,-1.73705,11.86441,,,,,,,
26,-0.77333,-1.32149,-1.86964,11.86441,,,,,,,
27,-0.84523,-1.42412,-2.003,8.474576,,,,,,,
28,-0.91648,-1.52675,-2.13702,10.16949,,,,,,,
29,-0.98716,-1.62938,-2.2716,11.86441,,,,,,,
30,-1.05736,-1.73201,-2.40665,1.694915,,,,,,,
