10001 *M,GRNBFP@ALPMED,GRNBFO@ALPMED,PTBFPE@ALPMED,PTBFOE@ALPMED,ESNBFP@SPAIN,ESNBFO@SPAIN,ITNBFP@ITALY,ITNBFO@ITALY,FRNBFPE@FRANCE,FRNBFOE@FRANCE,DENBFIP@GERMANY,DENBFIO@GERMANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cum. Flows from 2009,,,,,,Flows,Flows,,Cum. Flows from 2011,,,,,Most recent monthly,,,,,
.DESC,"Greece: BOP: Financial Account: Portfolio Investment (NSA, Mil.Euros)  ","Greece: BOP: Financial Account: Other Financial Transactions (NSA, Mil.Euros)  ","Portugal: BOP: Financial Account: Portfolio Investment (NSA, Thous.EUR)  ","Portugal: BOP: Financial Account: Other Investment (NSA, Thous.EUR)  ","Spain: BOP: Financial Acct Bal: Portfolio Investment, incl. BdE (NSA, Mil.Euros)  ","Spain: BOP: Financial Acct Bal: Other Investment, incl. BdE (NSA, Mil.Euros)  ","Italy: BOP: Portfolio Investment Account Balance (NSA, Mil.Euros)  ","Italy: BOP: Other Investment Account Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Portfolio Investment Balance (NSA, Mil.Euros)  ","France: BOP: Finan Acct: Balance of Other Investments (NSA, Mil.Euros)  ","Germany: BOP: Balance on Portfolio Investment and Derivatives (NSA, Mil.Euros)  ","Germany: BOP: Finl Acct: Balance: Other Credit/Lending/Investment(NSA,Mil.Euros)  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Core,Core,Periphery,Core,Core,Periphery,,portf + other inv + Change in Target2,,,,,,Core,Periphery,,Core,Periphery,,,Date,Core,Periphery,Core,Periphery,Core,Periphery
.T1,Jan-1997 ,Jan-1997 ,Jan-1996 ,Jan-1996 ,Jan-1990 ,Jan-1990 ,Jan-1988 ,Jan-1988 ,Jan-1994 ,Jan-1994 ,Jan-1971 ,Jan-1971 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",DEU+FRA,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,Core,Periphery,,,,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT,Fr/Ger,Gr/Port/SP/IT
.TN,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jun-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,Jul-2012 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,,,,,,,,,,,,,,Cumulative,Cumulative,Cumulative,GDP,GDP,GDP,,DEU+FRA+BEL+NLD,"GRC,PRT,ESP,ITA,IRL",,,,,Flows,Flows,,Flows,Cumulative,,,,Cum flows,Cum flows,GDP ,GDP ,Cum FL (%GDP) ,Cum FL (%GDP) 
.SOURCE,BoG ,BoG ,PTBdP ,PTBdP ,BDE ,BDE ,BdIt ,BdIt ,BdF ,BdF ,Bbk ,Bbk ,,portf + other inv,,,,,,,,,,Target2,,,,,,,,,,Change in Target2,,,,,,,,,,portf + other inv + Change in Target2,,,,,,,,,,12 Months cumulative,,,,,,,previous year GDP,,,,,,,,,,,,Net capital outflows in % of GDP,,,,,,,cumulative from Dec-2009,,,,,,,,,,,,"cumulative from Dec-2009, in % of previous year GDP",,,,,,,,,,,Flows,Flows,Flows,,,,,GDP,GDP,,,,,,,,,Flows,,,,,,,,,
.FRQ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,Monthly ,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,Belgium,Ireland,Netherlands,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,Belgium: Gross Domestic Product (Mil.EUR)  ,Ireland: Gross Domestic Product(Mil.EUR)  ,Netherlands: Gross Domestic Product(Mil.EUR)  ,,,,Greece,Portugal,Spain,Italy,France,Germany,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,Greece,Portugal,Spain,Italy,France,Germany,,Belgium,Ireland,Netherlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0011,1136.6,37.3,-541592,882771,-2247,8504,3499,-5433,-3050,8199,-11803.40,9160.20,,1173.9,341,6257,-1934,5149,-2643.20,,,,,cur.,-5527,38553,-14023,-4594,-15295.805,,,,,#VALUE!,-655,"4,698","-7,946","11,770","-4,495",,,,,#VALUE!,-314,"10,955","-9,880","16,919","-7,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0012,-278.6,-1561.2,127111,1243808,-13437,6219,-7468,2305,32315,-4662,7012.46,-1588.48,,-1839.8,1371,-7218,-5163,27653,5423.98,,,,,cur.,-4766,42739,-17763,5082.224,-6847.456,,,,,#VALUE!,761,"4,186","-3,740","9,676","8,448",,,,,#VALUE!,"2,132","-3,032","-8,903","37,329","13,872",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0101,3247.7,-7185.6,-273056,1970938,-2014,5730,-2528,7791,-4613,168,-27484.26,31997.91,,-3937.9,1698,3716,5263,-4445,4513.65,,,,,-112,-6354,40950,-3715,-3002,638.327,,,,,#VALUE!,"-1,588","-1,789","14,048","-8,084","7,486",,,,,#VALUE!,110,"1,927","19,311","-12,529","11,999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0102,226.2,-984.8,2010230,97117,-6788,10075,5203,-6462,8298,8385,-9916.63,-1167.97,,-758.6,2107,3287,-1259,16683,-11084.60,,,,,-3649,-5088,32959,4249,-1045,5713.563,,,,,"-3,537","1,266","-7,991","7,964","1,957","5,075",,,,,"-4,296","3,373","-4,704","6,705","18,640","-6,009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0103,334.4,160.4,-709637,1742601,1204,199,1327,960,-1152,4893,595.50,22090.24,,494.8,1033,1403,2287,3741,22685.74,,,,,-6111,-4803,23642,1998,-173,9158.514,,,,,"-2,462",285,"-9,317","-2,251",872,"3,445",,,,,"-1,967","1,318","-7,914",36,"4,613","26,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0104,-174.2,-340.6,-583018,1262149,-2216,4140,-2467,6429,5858,-11268,-17380.62,21605.17,,-514.8,679,1924,3962,-5410,4224.55,,,,,-8415,-5395,24688,3552,n.a.,869.687,,,,,"-2,304",-592,"1,046","1,554",#VALUE!,"-8,289",,,,,"-2,819",87,"2,970","5,516",#VALUE!,"-4,064",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0105,-3207.1,4126.7,897273,615078,-1375,-740,2955,-544,-14055,19476,35809.29,21703.03,,919.6,1512,-2115,2411,5421,57512.32,,,,,-10800,-5462,24456,-4975,-287,1566.864,,,,,"-2,385",-67,-232,"-8,527",#VALUE!,697,,,,,"-1,465","1,445","-2,347","-6,116",#VALUE!,"58,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0106,625.0,347.4,448093,511443,-2942,6531,6037,-7810,10524,-19983,26719.89,-48530.17,,972.4,960,3589,-1773,-9459,-21810.28,,,,,-11892,-6300,25981,13581,n.a.,-9844.304,,,,,"-1,092",-838,"1,525","18,556",#VALUE!,"-11,411",,,,,-120,122,"5,114","16,783",#VALUE!,"-33,221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0107,1191.8,-1727.8,1770506,-1031992,-2542,5045,-637,-3560,-2817,4548,1921.64,-10025.58,,-536.0,739,2503,-4197,1731,-8103.94,,,,,-13260,-5885,26325,9709,n.a.,772.717,,,,,"-1,368",415,344,"-3,872",#VALUE!,"10,617",,,,,"-1,904","1,154","2,847","-8,069",#VALUE!,"2,513",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0108,5876.5,-5526.5,763603,771776,1207,1365,-6754,5177,-4610,-2631,11237.01,-7629.74,,350.0,1535,2572,-1577,-7241,3607.27,,,,,-9826,-5221,25268,6382,n.a.,5337.485,,,,,"3,434",664,"-1,057","-3,327",#VALUE!,"4,565",,,,,"3,784","2,199","1,515","-4,904",#VALUE!,"8,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0109,131.7,-344.7,940216,-412394,3572,2814,198,-1351,25188,-30693,19590.96,-33059.44,,-213.0,528,6386,-1153,-5505,-13468.48,,,,,-10187,-5877,26825,1651,n.a.,3726.013,,,,,-361,-656,"1,557","-4,731",#VALUE!,"-1,611",,,,,-574,-128,"7,943","-5,884",#VALUE!,"-15,080",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0110,1742.3,-563.0,59958,888089,-277,865,-2307,-3623,-12071,10830,11766.55,-5230.20,,1179.3,948,588,-5930,-1241,6536.35,,,,,-9038,-6801,28529,-764,n.a.,6148.963,,,,,"1,149",-924,"1,704","-2,415",#VALUE!,"2,423",,,,,"2,328",24,"2,292","-8,345",#VALUE!,"8,959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0111,-1873.6,2773.8,-567639,1693616,-3891,6230,438,-3373,5799,2286,14739.58,-34557.56,,900.2,1126,2339,-2935,8085,-19817.98,,,,,-9490,-6512,27644,-331,n.a.,-249.685,,,,,-452,289,-885,433,#VALUE!,"-6,399",,,,,448,"1,415","1,454","-2,502",#VALUE!,"-26,217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0112,1344.0,-529.9,-176920,190557,-2862,2445,5361,-6070,7655,-9432,-28572.32,780.36,,814.1,14,-417,-709,-1777,-27791.96,,,,,-8092,-4898,23281,10711,19979.199,-30851.554,,,,,"1,398","1,614","-4,363","11,042",#VALUE!,"-30,602",,,,,"2,212","1,628","-4,780","10,333",#VALUE!,"-58,394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0201,-896.1,3743.6,-429825,1254236,-6398,5302,-11314,12050,-9179,6765,-1410.99,1733.89,,2847.5,824,-1096,736,-2414,322.90,,,,,-12609,-6177,26614,11702.54053,n.a.,-13058.958,,,,,"-4,517","-1,279","3,333",992,#VALUE!,"17,793",,,,,"-1,670",-455,"2,237","1,728",#VALUE!,"18,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0202,4352.1,-2787.7,-23612,1038061,-4883,5703,-1238,-1062,-6795,3570,-6909.77,2757.13,,1564.4,1014,820,-2300,-3225,-4152.64,,,,,-12494,-6437,20925,7194.4434,n.a.,-14617.284,,,,,115,-260,"-5,689","-4,508",#VALUE!,"-1,558",,,,,"1,679",754,"-4,869","-6,808",#VALUE!,"-5,711",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0203,-1046.6,849.0,-1400568,1726099,6521,-3770,-2421,2586,-10776,22749,8548.40,-11582.26,,-197.6,326,2751,165,11973,-3033.86,,,,,-12294,-7432,21319,6241.24311,n.a.,-12419.459,,,,,200,-995,394,-953,#VALUE!,"2,198",,,,,2,-669,"3,145",-788,#VALUE!,-836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0204,2511.4,-1775.2,1274240,1195991,2142,-1743,-3759,3533,-9955,4155,-1787.22,-2114.86,,736.2,2470,399,-226,-5800,-3902.08,,,,,-12935,-6552,22921,-2819.9118,n.a.,-1624.112,,,,,-641,880,"1,602","-9,061",#VALUE!,"10,795",,,,,95,"3,350","2,001","-9,287",#VALUE!,"6,893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0205,635.9,555.2,-495970,1460870,-2268,5101,-6507,6300,15032,-16779,5785.72,-23645.06,,1191.1,965,2833,-207,-1747,-17859.34,,,,,-13072,-6311,23770,-4563.8261,n.a.,-4836.68,,,,,-137,241,849,"-1,744",#VALUE!,"-3,213",,,,,"1,054","1,206","3,682","-1,951",#VALUE!,"-21,072",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0206,959.3,-777.9,1404232,-688821,-3833,6076,19091,-16394,-4775,-6951,33982.02,-29584.12,,181.4,715,2243,2697,-11726,4397.90,,,,,-13887,-7152,23709,6697.60905,n.a.,-12230.235,,,,,-815,-841,-61,"11,261",#VALUE!,"-7,394",,,,,-634,-126,"2,182","13,958",#VALUE!,"-2,996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0207,-460.1,1486.8,1338621,-223321,-3960,4406,18805,-22104,-13273,17838,5381.38,-6283.68,,1026.7,1115,446,-3299,4565,-902.30,,,,,-16293,-6396,19849,8337.51207,n.a.,3689.771,,,,,"-2,406",756,"-3,860","1,640",#VALUE!,"15,920",,,,,"-1,379","1,871","-3,414","-1,659",#VALUE!,"15,018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0208,2284.6,-2193.7,-201121,283932,1509,-65,-4538,5586,1545,-4866,11350.06,-15954.09,,90.9,83,1444,1048,-3321,-4604.03,,,,,-15125,-6758,20029,1464.78229,n.a.,9436.134,,,,,"1,168",-362,180,"-6,873",#VALUE!,"5,746",,,,,"1,259",-279,"1,624","-5,825",#VALUE!,"1,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0209,1395.9,-404.9,438838,-906190,9520,-6332,8661,-5285,10080,-15804,15696.57,-15645.86,,991.0,-467,3188,3376,-5724,50.71,,,,,-15939,-8045,21584,-3256.6373,n.a.,6172.028,,,,,-814,"-1,287","1,555","-4,721",#VALUE!,"-3,264",,,,,177,"-1,754","4,743","-1,345",#VALUE!,"-3,213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0210,-225.8,1190.6,-291136,2269982,5463,-7824,8588,-5616,5534,1284,-3527.30,-16538.77,,964.8,1979,-2361,2972,6818,-20066.07,,,,,-16716,-5670,24127,-4637.7316,n.a.,11526.937,,,,,-777,"2,375","2,543","-1,381",#VALUE!,"5,355",,,,,188,"4,354",182,"1,591",#VALUE!,"-14,711",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0211,1473.1,82.3,-156558,407307,3276,-451,5316,-3703,-9443,7455,9427.88,-11093.67,,1555.4,251,2825,1613,-1988,-1665.79,,,,,-17049,-6971,23634,649.66213,n.a.,7222.68,,,,,-333,"-1,301",-493,"5,287",#VALUE!,"-4,304",,,,,"1,222","-1,050","2,332","6,900",#VALUE!,"-5,970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
