Figure 1.62. Spain and Italy: Deviations from the Cointegrating Equilibrium,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
1. Spain: Deviations from Cointegrating Equilibrium,,,,,,2. Italy: Deviations from Cointegrating Equilibrium,
(Basis points),,,,,,(Basis points),
,,,,,,,
,Italy,,,,,,Spain 
8-Apr,-13.64,,,,,8-Apr,24.31
8-May,17.77,,,,,8-May,60.6
8-Jun,-12.96,,,,,8-Jun,67.18
8-Jul,-9.84,,,,,8-Jul,34.23
8-Aug,6.92,,,,,8-Aug,58.31
8-Sep,5.76,,,,,8-Sep,46.25
8-Oct,66.57,,,,,8-Oct,93.03
8-Nov,57.76,,,,,8-Nov,47.25
8-Dec,59.46,,,,,8-Dec,-18.07
9-Jan,58.1,,,,,9-Jan,-22.09
9-Feb,40.49,,,,,9-Feb,-59.6
9-Mar,26.37,,,,,9-Mar,-130.59
9-Apr,29.14,,,,,9-Apr,-130.39
9-May,43.66,,,,,9-May,-34.92
9-Jun,60.73,,,,,9-Jun,-14.77
9-Jul,31.84,,,,,9-Jul,17.17
9-Aug,55.84,,,,,9-Aug,55.23
9-Sep,55.98,,,,,9-Sep,67.19
9-Oct,52.95,,,,,9-Oct,49.09
9-Nov,37.72,,,,,9-Nov,51.06
9-Dec,41.29,,,,,9-Dec,44.29
10-Jan,25.04,,,,,10-Jan,57.99
10-Feb,24.51,,,,,10-Feb,27.23
10-Mar,6.93,,,,,10-Mar,-12.03
10-Apr,10.18,,,,,10-Apr,-22.73
10-May,-7.8,,,,,10-May,-30.1
10-Jun,-31.12,,,,,10-Jun,-90.04
10-Jul,-28.26,,,,,10-Jul,-68.02
10-Aug,0.03,,,,,10-Aug,-33.03
10-Sep,-31.07,,,,,10-Sep,-60.41
10-Oct,-18.49,,,,,10-Oct,-51.86
10-Nov,-17.91,,,,,10-Nov,-68.22
10-Dec,-54.02,,,,,10-Dec,-103.96
11-Jan,-50.24,,,,,11-Jan,-84.6
11-Feb,-45.77,,,,,11-Feb,-27.89
11-Mar,-55.15,,,,,11-Mar,-12.25
11-Apr,-70.46,,,,,11-Apr,-27.38
11-May,-61.59,,,,,11-May,-11.28
11-Jun,-75.2,,,,,11-Jun,-15.01
11-Jul,-63.17,,,,,11-Jul,-10.29
11-Aug,-85.57,,,,,11-Aug,-35.42
11-Sep,-113.39,,,,,11-Sep,-51.56
11-Oct,-110.54,,,,,11-Oct,-44.89
11-Nov,-101.71,,,,,11-Nov,-46.39
11-Dec,-80.72,,,,,11-Dec,-65.74
12-Jan,-53.25,,,,,12-Jan,-33.44
12-Feb,-34.35,,,,,12-Feb,-42.59
12-Mar,-49.02,,,,,12-Mar,-16.25
12-Apr,-46.88,,,,,12-Apr,-13.52
12-May,-69.9,,,,,12-May,-79.11
12-Jun,-88.65,,,,,12-Jun,-102.51
12-Jul,-55.17,,,,,12-Jul,-33.83
12-Aug,-66.94,,,,,12-Aug,-41.95
12-Sep,-38.28,,,,,12-Sep,-4.54
12-Oct,-5.22,,,,,12-Oct,14.74
12-Nov,23.48,,,,,12-Nov,34.27
12-Dec,38.34,,,,,12-Dec,36.19
13-Jan,49.38,,,,,13-Jan,70.1
13-Feb,97.64,,,,,13-Feb,99.98
13-Mar,101.71,,,,,13-Mar,72.28
13-Apr,93.01,,,,,13-Apr,97.24
13-May,109.79,,,,,13-May,106.38
