Figure 3.14.  Distribution of Labor Productivity Growth of Individual Industries,,,,,,,,,,
(Kernel density),,,,,,,,,,
,,,,,,,,,,
Panel 1. Aggregate Manufacturing and Broad Service Industries ,,,,Panel 2. Disaggregated Manufacturing and Service Industries,,,,Panel 3. Disaggregated Manufacturing and Service Industries ,,
,0.09868499,0.04040445,,,0.09468699,0.04456769,,,0.06603576,0.06199333
,0.08504051,0.03371339,,,0.08519593,0.03758414,,,0.05437076,0.05646517
,0.07424593,0.0301182,,,0.07504426,0.03226879,,,0.04582676,0.05022645
,0.06485878,0.02647472,,,0.06386782,0.02974627,,,0.03727281,0.04425731
,0.05669551,0.02398522,,,0.05395211,0.02742892,,,0.03009173,0.03812492
4,0.04668795,0.02143802,,4,0.04735354,0.02566567,,4,0.0277567,0.03186394
,0.03807157,0.01895678,,,0.04356426,0.02292982,,,0.02518933,0.02682456
,0.03157036,0.01692033,,,0.04008083,0.02078172,,,0.02201844,0.02276098
,0.02391329,0.01451748,,,0.03738373,0.01934069,,,0.0177452,0.02034783
,0.01807384,0.0138303,,,0.03542493,0.01742549,,,0.01378353,0.01746164
,0.01552155,0.01361531,,,0.03369864,0.01541888,,,0.01044497,0.01578515
,0.01521095,0.01338304,,,0.03109114,0.01357935,,,0.00847475,0.01460843
6,0.01631396,0.01208197,,6,0.02856799,0.01142292,,6,0.00630791,0.01480999
,0.01698768,0.01028923,,,0.02604648,0.00987278,,,0.00328062,0.01508256
,0.01701752,0.00873282,,,0.02339064,0.0090761,,,0.00028847,0.01596971
,0.01628301,0.00713628,,,0.02107304,0.00799361,,,0,0.01681314
,0.01445387,0.00612601,,,0.01896429,0.00683241,,,0,0.01694276
,0.01266335,0.00573181,,,0.01727878,0.00589241,,,0,0.0162161
,0.01052552,0.00595262,,,0.01534907,0.00528086,,,0,0.01474642
,0.0077865,0.00612234,,,0.0135602,0.00518649,,,0,0.01308955
8,0.00567289,0.00655403,,8,0.01194032,0.00515029,,8,0.00157022,0.01212706
,0.0038182,0.00648765,,,0.01044055,0.00495827,,,0.0031052,0.01089693
,0.0026298,0.0060345,,,0.00934154,0.00450359,,,0.00420996,0.0094058
,0.0012763,0.0054186,,,0.0082001,0.00415962,,,0.00635732,0.00771549
,0.00021606,0.00457471,,,0.00780394,0.00419368,,,0.00816039,0.00595542
,0,0.00332201,,,0.00768658,0.00414234,,,0.00946682,0.00476799
,0,0.00253932,,,0.00715845,0.00354848,,,0.01135895,0.00389802
10,0.00073423,0.00196405,,10,0.00677298,0.0030902,,10,0.01196042,0.00292045
,0.00157093,0.00172919,,,0.00645906,0.00308233,,,0.01127121,0.0022598
,0.0028267,0.002061,,,0.00603593,0.00297992,,,0.00939432,0.00170161
,0.00370591,0.00243185,,,0.00554177,0.00315416,,,0.0084608,0.00162803
,0.00420856,0.00247325,,,0.00515363,0.00287285,,,0.00666684,0.00153291
,0.00433463,0.0024574,,,0.00489352,0.00249112,,,0.00401244,0.0015482
,0.00408414,0.00254623,,,0.00466536,0.00225654,,,0.00279717,0.00177213
,0.00345709,0.00260243,,,0.00487334,0.00183999,,,0.00116534,0.0018993
12,0.00245347,0.0026264,,12,0.00509931,0.00115735,,12,0,0.00192974
,0.00119563,0.00232267,,,0.0052857,0.00040046,,,0,0.00186342
,0.00047547,0.00182103,,,0.00541272,0.00015803,,,0,0.00170036
,0,0.00142435,,,0.00508735,0,,,0,0.00144056
,0,0.00132118,,,0.00434908,0,,,0.00085059,0.00108401
,0,0.00111151,,,0.00353964,0,,,0.00444133,0.00063071
,0,0.00092389,,,3.30E-03,0,,,0.00717162,0.00008067
,0,0.00072902,,,0.00288572,0,,,0.00904146,0
14,0,0.00050456,,14,0.00241017,0,,14,0.01005086,0
,0,0.00046666,,,0.00247712,0,,,0.01019982,0
,0,0.00060064,,,0.00272715,0.00013955,,,0.00948833,0
,0,0.00073079,,,0.00295876,0.00030823,,,0.0079164,0
,0,0.00077326,,,0.00310445,0.00062582,,,0.00548402,0
,0,0.00072805,,,0.00301711,0.00083889,,,0.00219119,0
,0,0.00059517,,,0.00257331,0.00094552,,,0,0
,0,0.00046543,,,0.00253042,0.00094571,,,0,0
16,0,0.00040354,,16,0.00251611,0.00083947,,16,0,0
