Sep-02,-0.522227931,0.689871168,2.337040073,,,,,,Sep-02,1.264267145,2.683929766,4.325636267,,,,,,Sep-02,1.094264968,2.288641787,3.475410745,,,,,,Sep-02,2.81373019,4.892176723,6.877073153,,,,,,Sep-02,-0.336954664,1.916506921,4.227480621,,,,,,Sep-02,2.484915345,7.525661543,12.75509372,,,,,,Sep-02,1.220675567,2.759105837,4.211271866,,,,,,Sep-02,1.948510986,2.899489709,3.840187332,,,
Dec-02,-0.480778312,0.549478041,1.700918893,,,,,,Dec-02,3.950067806,4.339074694,4.971142985,,,,,,Dec-02,1.540598506,2.581569226,3.609538022,,,,,,Dec-02,3.047076871,4.942303798,6.790500604,,,,,,Dec-02,1.738174243,3.394572692,5.082873931,,,,,,Dec-02,2.708315443,7.865420637,13.33424926,,,,,,Dec-02,2.80381266,3.601725299,4.439657962,,,,,,Dec-02,3.04829075,3.774351058,4.445008543,,,
Mar-03,-1.499714383,-0.590720953,0.714267919,,,,,,Mar-03,3.060789632,4.617853475,6.180161622,,,,,,Mar-03,0.944122735,2.181910272,3.426994747,,,,,,Mar-03,2.19742197,4.6582821,7.00663606,,,,,,Mar-03,0.37722041,2.224518987,4.098276149,,,,,,Mar-03,0.443840064,6.104594241,11.7796469,,,,,,Mar-03,1.402238313,2.572134032,3.687577503,,,,,,Mar-03,0.808029011,1.910501273,3.113089213,,,
Jun-03,-0.094602992,0.873642634,1.559841732,,,,,,Jun-03,2.846998672,4.649468836,6.502063599,,,,,,Jun-03,0.852802955,2.112191369,3.396139349,,,,,,Jun-03,3.526917413,5.102659142,6.399745112,,,,,,Jun-03,2.898311907,4.459256562,6.065112258,,,,,,Jun-03,0.73959057,6.73819404,12.86100106,,,,,,Jun-03,2.373569178,2.949693584,3.579355277,,,,,,Jun-03,1.973662285,3.197525682,4.369052196,,,
Sep-03,-0.117753422,1.003900856,2.47049075,,,,,,Sep-03,1.966258361,3.689875774,5.618819489,,,,,,Sep-03,0.71570436,2.002333303,3.33155389,,,,,,Sep-03,3.327245012,5.750574784,7.873204783,,,,,,Sep-03,1.899018667,3.318494035,4.742408727,,,,,,Sep-03,0.774806452,6.112580191,11.80992327,,,,,,Sep-03,1.543564993,2.466145883,3.357150547,,,,,,Sep-03,1.886025836,3.152603164,4.367715524,,,
Dec-03,0.056317108,1.13104257,1.95621949,,,,,,Dec-03,2.135922036,3.745082441,5.585749326,,,,,,Dec-03,1.390800124,2.53376901,3.660543766,,,,,,Dec-03,2.831719709,5.513682675,7.962400489,,,,,,Dec-03,3.098350413,4.21761381,5.367059546,,,,,,Dec-03,1.017238962,6.265903817,11.94910814,,,,,,Dec-03,2.672696123,3.224856643,3.768796887,,,,,,Dec-03,2.565460398,3.853069453,5.088358955,,,
Mar-04,-0.344554262,0.777147519,2.181507212,,,,,,Mar-04,0.088184583,2.927216961,5.936160302,,,,,,Mar-04,0.811105279,2.045397649,3.263237591,,,,,,Mar-04,3.442632835,6.288600959,9.033105481,,,,,,Mar-04,2.294983005,3.465518755,4.641968875,,,,,,Mar-04,-0.055926559,6.009362817,12.3904889,,,,,,Mar-04,1.902041265,2.79134066,3.629732304,,,,,,Mar-04,3.175813708,4.13996253,4.991110107,,,
Jun-04,-0.044455177,1.189674988,2.657721724,,,,,,Jun-04,-0.29803351,2.440179706,5.388232165,,,,,,Jun-04,1.501166096,2.532330345,3.501208468,,,,,,Jun-04,4.384347156,6.513918912,8.532079746,,,,,,Jun-04,2.503689393,3.863348499,5.2419906,,,,,,Jun-04,-1.765415333,4.186656432,10.0144945,,,,,,Jun-04,1.806026277,2.625614715,3.39828599,,,,,,Jun-04,3.34390683,4.131821746,4.858343601,,,
Sep-04,-0.392457944,0.801844161,2.249217554,,,,,,Sep-04,0.939426804,3.390795077,6.014006428,,,,,,Sep-04,1.102449317,2.206629043,3.235366501,,,,,,Sep-04,4.377397804,6.373143509,8.614213486,,,,,,Sep-04,1.829780345,3.325623271,4.844872438,,,,,,Sep-04,-0.714999079,5.341078192,11.45108156,,,,,,Sep-04,1.600562972,2.4355761,3.182334004,,,,,,Sep-04,4.557162298,5.309749309,6.054109764,,,
Dec-04,-0.054811095,1.21951136,2.251013141,,,,,,Dec-04,1.150091446,3.699530219,6.37317128,,,,,,Dec-04,0.590428524,1.911842258,3.232938182,,,,,,Dec-04,2.671881113,4.685259784,6.688474103,,,,,,Dec-04,2.436189978,3.631465366,4.862569316,,,,,,Dec-04,-0.163152874,5.895314184,12.05879573,,,,,,Dec-04,1.439531277,2.144498998,2.857102093,,,,,,Dec-04,3.130800133,4.164865492,5.195574295,,,
Mar-05,-0.2418279,1.012673324,2.568412013,,,,,,Mar-05,0.989281138,3.839686817,6.680155006,,,,,,Mar-05,0.396310705,1.723569992,3.058653667,,,,,,Mar-05,3.549738073,4.450275256,5.046414257,,,,,,Mar-05,1.267516265,3.137009138,5.045435753,,,,,,Mar-05,-1.259087274,5.091990653,11.75247723,,,,,,Mar-05,1.254976962,2.08031794,2.748782823,,,,,,Mar-05,2.886769688,3.97554513,5.098397881,,,
Jun-05,0.315818895,1.716852965,3.496842977,,,,,,Jun-05,-0.518471512,2.644619963,5.979618188,,,,,,Jun-05,0.451320313,1.795449135,3.20812138,,,,,,Jun-05,2.393449258,4.484432759,6.648155497,,,,,,Jun-05,0.287893846,2.180599184,4.098362166,,,,,,Jun-05,0.417323079,6.310549258,12.24206337,,,,,,Jun-05,1.118362228,1.907185335,2.608252409,,,,,,Jun-05,1.968230436,3.364589873,4.793896868,,,
Sep-05,0.45958966,1.905431526,3.404177718,,,,,,Sep-05,2.237412102,4.461903471,6.697366834,,,,,,Sep-05,0.167538893,1.584363084,3.086658599,,,,,,Sep-05,1.372144581,3.907012057,6.645745814,,,,,,Sep-05,0.948196187,2.425543952,3.946819879,,,,,,Sep-05,0.677060626,6.62140545,12.79111786,,,,,,Sep-05,0.641993499,1.535292945,2.299977854,,,,,,Sep-05,2.840450497,4.137725166,5.544547688,,,
Dec-05,0.258082359,1.672004423,3.226436251,,,,,,Dec-05,0.283140936,3.099601563,6.018779779,,,,,,Dec-05,-0.028180294,1.445934574,3.050095358,,,,,,Dec-05,0.100626248,2.842998147,5.760625972,,,,,,Dec-05,1.22065252,2.785126691,4.388398766,,,,,,Dec-05,-0.318799343,5.174145121,10.97679117,,,,,,Dec-05,0.517482612,1.500065537,2.446451101,,,,,,Dec-05,1.886304111,3.388093171,4.85692061,,,
Mar-06,0.610491902,2.115769841,3.561310318,,,,,,Mar-06,0.212624686,2.958283987,5.861375005,,,,,,Mar-06,0.306927378,1.575832241,2.832541387,,,,,,Mar-06,2.29882728,4.227004731,6.136650054,,,,,,Mar-06,0.264005191,1.527512382,2.830413745,,,,,,Mar-06,-0.567435188,5.652076749,11.98164165,,,,,,Mar-06,0.437493984,1.40080614,2.264670057,,,,,,Mar-06,1.061867756,2.794440568,4.570814375,,,
Jun-06,0.896028732,2.547051259,4.056748125,,,,,,Jun-06,-0.244667146,2.942184528,6.125970538,,,,,,Jun-06,0.006857203,1.359325323,2.703341019,,,,,,Jun-06,1.14256645,3.573190588,6.11377388,,,,,,Jun-06,-0.817809953,1.000358334,2.881994054,,,,,,Jun-06,-1.839681079,4.253504486,10.21514027,,,,,,Jun-06,-0.659544543,0.786440735,2.091591318,,,,,,Jun-06,0.909611026,2.666884588,4.474083418,,,
Sep-06,0.614160336,2.160451073,3.653267208,,,,,,Sep-06,-0.825703045,2.292483302,5.516517239,,,,,,Sep-06,-0.119897157,1.246122478,2.600980528,,,,,,Sep-06,2.177204608,4.092822967,6.021578699,,,,,,Sep-06,-0.188363326,1.552615478,3.335092487,,,,,,Sep-06,-0.287192268,6.277780234,12.65791428,,,,,,Sep-06,-0.474259247,0.910537826,2.248432693,,,,,,Sep-06,0.212538418,2.171783694,4.172303744,,,
Dec-06,0.963942568,2.682363088,4.159169961,,,,,,Dec-06,0.078116747,2.501583406,5.095225501,,,,,,Dec-06,0.096977325,1.425463329,2.757464775,,,,,,Dec-06,3.637983661,5.419982954,7.304372303,,,,,,Dec-06,0.712354422,2.385815258,4.116685922,,,,,,Dec-06,-0.267799349,5.6762449,11.81562652,,,,,,Dec-06,0.214103251,1.277811683,2.277765486,,,,,,Dec-06,0.382660352,2.313983111,4.343561661,,,
Mar-07,0.351899148,1.99911379,3.695505722,,,,,,Mar-07,-0.967816088,2.123291808,5.370177848,,,,,,Mar-07,0.204312346,1.552039265,2.978331628,,,,,,Mar-07,2.819060504,4.886882768,6.966148544,,,,,,Mar-07,0.077953372,1.884609465,3.739549349,,,,,,Mar-07,0.185754678,5.822435128,11.77422428,,,,,,Mar-07,-0.438944192,0.998084424,2.346632756,,,,,,Mar-07,0.025195848,1.981935623,4.022029024,,,
Jun-07,0.703163107,2.457330795,4.125714475,,,,,,Jun-07,0.350784518,3.063028462,5.915207078,,,,,,Jun-07,0.026266102,1.421351566,2.868658081,,,,,,Jun-07,3.273681311,4.696785843,5.86391111,,,,,,Jun-07,0.214784124,1.888313263,3.621669511,,,,,,Jun-07,1.321891518,7.829534782,14.32074741,,,,,,Jun-07,-0.700670344,0.832462812,2.203383218,,,,,,Jun-07,-0.136250344,1.779871148,3.846011916,,,
Sep-07,0.592417463,2.480379419,4.35291506,,,,,,Sep-07,0.30233607,3.146159862,6.066670926,,,,,,Sep-07,-0.260073553,1.202362413,2.735518584,,,,,,Sep-07,0.021892719,2.357496229,4.507085139,,,,,,Sep-07,-0.623707543,1.233288603,3.164482506,,,,,,Sep-07,1.463914423,7.272428738,13.12567229,,,,,,Sep-07,-2.297209949,-0.229075602,1.62254821,,,,,,Sep-07,0.104204091,1.98504201,4.042648202,,,
Dec-07,0.132895592,1.904719886,3.777925898,0.173554228,1.852172581,3.56352598,,,Dec-07,-0.533715206,2.485178406,5.663805064,-2.735100898,0.59532635,4.298617434,,,Dec-07,-0.669827944,0.885061948,2.531522961,-0.341416083,1.049560244,2.548451475,,,Dec-07,-1.379757665,1.830538885,5.477999815,-0.45972124,2.310575382,5.639069635,,,Dec-07,-3.345573534,-0.936131596,1.55944565,-3.968504943,-1.266916479,1.606677093,,,Dec-07,-0.083434177,5.602038641,11.65288547,-1.864995044,4.828459522,12.15334798,,,Dec-07,-3.928599897,-1.257348739,1.119687132,-4.374988586,-1.244092241,1.955777762,,,Dec-07,-0.470163294,1.433678753,3.532725071,1.449063888,2.970752368,4.54647386
Mar-08,0.246177974,2.238794104,4.449409203,-0.961087202,1.159217869,3.627582513,,,Mar-08,-0.521709618,2.70257612,6.001775269,-3.809101459,-0.486389455,3.733829347,,,Mar-08,-1.865462004,-0.088432222,1.770694463,-2.402374859,-0.438609121,1.659079021,,,Mar-08,-2.733471725,0.970755522,5.041793196,-4.208028821,-0.546943353,3.726406307,,,Mar-08,-2.615930453,0.530805072,3.796464374,-4.181900451,-0.945821088,2.780525515,,,Mar-08,-1.560978144,4.744105194,10.92588148,-4.445776037,3.638079542,11.52809048,,,Mar-08,-4.389168093,-1.612538821,0.895846105,-5.420024389,-2.06810575,1.530737762,,,Mar-08,-1.862711529,0.477049411,2.866664824,-1.300508077,0.766455163,3.06434954
Jun-08,-0.248382446,1.50891475,3.674432165,-1.34407314,0.510013673,2.777840049,,,Jun-08,-0.655703355,2.166786046,5.109169547,-0.213631749,2.795171221,5.946225986,,,Jun-08,-1.532800636,0.082645099,1.667657596,-1.902072977,-0.149855372,1.650667553,,,Jun-08,-0.196926887,2.012373148,4.326125651,-3.066031695,-1.739772411,0.000814028,,,Jun-08,-3.252385187,-0.403301971,2.543179383,-4.151167126,-1.245148549,2.046684106,,,Jun-08,0.184684065,7.117254173,13.56570572,2.243051247,9.435479639,15.56448226,,,Jun-08,-3.865419754,-1.146455152,1.216899831,-4.397229325,-1.621218643,0.985489182,,,Jun-08,0.275186246,2.16434158,4.291139447,0.64592631,2.764391775,4.949417443
Sep-08,-0.591986705,1.197009635,3.654381474,-1.76812123,-0.171405789,2.064416265,,,Sep-08,-2.91953969,0.855518202,4.654193677,2.60731068,5.676692872,8.799647862,,,Sep-08,-2.009818151,-0.286492499,1.303744659,-2.449532791,-0.575953278,1.237065834,,,Sep-08,-1.18018431,0.930111609,3.031528757,-3.274747437,-0.566444882,2.419228468,,,Sep-08,-4.59783246,-1.008154299,2.66190122,-5.497744733,-1.802190878,2.222431157,,,Sep-08,0.6935672,6.323272527,11.73423217,1.231752221,7.408576194,13.28333514,,,Sep-08,-4.477958356,-1.449169147,1.447590647,-5.164623702,-1.970447791,1.348283578,,,Sep-08,-1.831333462,0.401315918,2.625644899,-1.794891017,0.221479075,2.286882727
Dec-08,-1.927639432,-0.331910017,2.013363187,-2.854220169,-1.238687096,1.187135636,,,Dec-08,0.15537315,3.485612121,6.450900895,8.079474943,9.621111788,11.0685475,,,Dec-08,-1.484530418,0.091785229,1.441645107,-1.287063321,0.218829974,1.630421267,,,Dec-08,-1.522346964,0.924460883,3.464034408,-2.612548578,0.258697189,3.080319439,,,Dec-08,-5.654121345,-0.341854536,5.07848581,-7.324905492,-1.980479312,3.359448279,,,Dec-08,0.499939831,3.912187331,6.941426976,5.617893934,6.470143191,7.898025827,,,Dec-08,-5.16322891,-1.789390031,1.724116676,-5.557240773,-1.680600131,2.398836712,,,Dec-08,-2.073188444,0.714098593,3.180223198,-0.402328049,1.061491076,2.375338703
Mar-09,-3.982751123,-2.371382771,0.215934675,-4.170158928,-2.295984612,0.604133367,,,Mar-09,2.070427804,4.394311437,6.559687229,4.458289988,5.653287743,7.240267705,,,Mar-09,-0.146906464,1.15897312,2.239590364,0.235825942,1.464174181,2.548151681,,,Mar-09,-0.940274337,1.019922962,2.595536469,-1.689349622,0.296121294,2.341107005,,,Mar-09,-3.034885114,0.839867586,4.827502517,-3.877164811,0.361492479,4.700672626,,,Mar-09,2.377053343,7.546788773,12.42482411,4.257149458,8.933599133,13.72714764,,,Mar-09,-0.145919437,1.787030192,3.599160197,-0.357286744,1.911757261,4.040032975,,,Mar-09,0.094687787,1.789307388,3.536354774,1.864850211,3.371111825,4.69341946
Jun-09,-0.143969571,1.474281248,3.221913385,-0.050233995,1.672013177,3.483736328,,,Jun-09,0.949710975,3.148049961,5.544209439,0.796210555,2.660708025,5.018756457,,,Jun-09,0.388093165,1.688411735,2.897172235,0.732138218,1.985762971,3.165569673,,,Jun-09,2.081606819,4.375009558,6.210355885,2.035186362,5.191478366,8.157856405,,,Jun-09,-1.195928002,1.044405814,3.379366796,-1.610887014,1.054572372,3.902124715,,,Jun-09,2.446990149,7.508405836,13.22099896,-2.17622604,4.562628919,11.27394085,,,Jun-09,1.116394683,2.695056338,4.113218773,1.094037008,2.825236173,4.368064125,,,Jun-09,1.845676025,3.08876875,4.499869543,2.906050632,4.145624328,5.420862675
Sep-09,0.400610915,2.070155755,3.646280126,0.595287022,2.234642129,3.755340287,,,Sep-09,-0.697010253,1.608979128,4.148981614,1.367171359,4.321302639,7.237119459,,,Sep-09,1.591112698,2.534733842,3.365690841,2.044848447,3.01392425,3.876264707,,,Sep-09,3.146279885,6.093682018,8.801269409,2.76848646,6.553521321,10.17803755,,,Sep-09,0.365373924,2.223525716,4.156591149,-0.202476482,2.158177246,4.614287183,,,Sep-09,2.425896617,7.466589028,13.01056361,-0.454314191,5.752454967,11.99730798,,,Sep-09,1.995569696,3.367785309,4.766430254,2.043480364,3.564376058,5.114747867,,,Sep-09,1.090070498,2.55335447,3.990998254,1.873580561,3.145131089,4.382093656
Dec-09,0.520474949,2.261038489,4.151048931,0.425443443,2.276258447,4.174977792,,,Dec-09,-1.493604447,1.044508934,3.805337279,2.891246099,5.321087117,7.659108644,,,Dec-09,1.082727393,2.14079725,3.157504278,1.473320868,2.427819244,3.386566101,,,Dec-09,2.766750267,6.252723014,9.373753403,2.893710874,7.075059669,11.31780791,,,Dec-09,0.995034866,2.628864358,4.309898546,0.520840135,2.61830035,4.75767386,,,Dec-09,1.463964726,6.976456292,12.76939514,-0.58046727,6.13568044,12.80904808,,,Dec-09,2.046714505,3.612194315,5.134530839,2.069848309,3.719694207,5.333526088,,,Dec-09,1.541468953,2.985602256,4.392003471,2.151868834,3.443473679,4.706266995
Mar-10,0.386954486,2.164165947,4.403456571,0.007791406,2.185557281,4.656912696,,,Mar-10,-1.732671629,1.055980833,3.982495272,4.991187246,6.866494958,8.701763774,,,Mar-10,-1.095707989,0.363992678,1.928970245,-1.003621453,0.363038558,1.803809824,,,Mar-10,2.836251784,5.889936351,8.426897856,2.598722324,6.247402359,10.01291537,,,Mar-10,-0.028815019,1.23727924,2.530350811,-0.269755442,1.280970321,2.868099252,,,Mar-10,1.050160579,6.93686184,12.85401528,-0.534330658,6.70521289,13.6600267,,,Mar-10,1.283130157,2.818078804,4.289567165,1.317754018,2.929992805,4.482838344,,,Mar-10,1.254039622,2.596293648,3.947429774,1.425928528,2.791894434,4.188939447
Jun-10,1.378604087,3.409214989,5.762161189,0.991607632,3.303915611,5.773364804,,,Jun-10,-2.26775079,1.028200829,4.344772637,4.738869758,6.661275994,8.62765321,,,Jun-10,-0.66083736,0.911711617,2.608311991,-0.920069472,0.717241394,2.410525012,,,Jun-10,2.526403527,5.91970443,9.577471383,1.460962969,5.145303855,9.036492789,,,Jun-10,-0.97456842,0.750806128,2.499646324,-0.971256996,0.893513802,2.831672729,,,Jun-10,-0.418395682,4.808684226,10.21571323,-1.93961808,4.176465397,10.34480041,,,Jun-10,0.273889396,2.151448003,3.947605045,0.333774043,2.22472192,4.05882469,,,Jun-10,0.428632688,1.796096726,3.168001952,0.800770167,2.088175871,3.403943128
Sep-10,0.602645831,2.494614078,4.197627005,0.891108988,2.77515741,4.474431813,,,Sep-10,-0.579083087,1.778926086,4.221515413,4.210309686,6.107623743,7.984198193,,,Sep-10,0.007064671,1.373678496,2.773854352,0.141180939,1.471095838,2.814614172,,,Sep-10,1.531014937,5.038865231,8.60075983,1.039892673,4.930172133,9.348003891,,,Sep-10,0.256579233,1.590106289,2.990837201,0.077232819,1.784940629,3.622503572,,,Sep-10,-0.055884119,5.21282697,10.84962576,-2.404112996,4.324807611,10.95919611,,,Sep-10,0.408383331,2.064200637,3.670438473,0.490283183,2.177852318,3.834437286,,,Sep-10,1.481710307,2.852696765,4.241173435,1.818381808,3.132135756,4.501537771
Dec-10,0.709668549,2.686245685,4.712316537,0.661711295,2.814612743,4.952249501,,,Dec-10,-2.018833965,0.763170593,3.630239986,3.434086821,5.99196339,8.454396144,,,Dec-10,0.089224008,1.410309457,2.70239941,0.210909865,1.493826245,2.725221622,,,Dec-10,0.321105189,4.193846097,7.959395811,-0.314392784,4.083606717,8.434059132,,,Dec-10,0.402201885,1.595229914,2.836499636,-0.227440992,1.492521304,3.316447456,,,Dec-10,-1.081721612,4.815872084,10.81498153,-3.362396473,4.267123658,11.56586589,,,Dec-10,0.997177074,2.42610439,3.75375583,1.12373666,2.556526931,3.88445173,,,Dec-10,1.884121473,3.119792299,4.362747584,2.153338829,3.380138415,4.633816677
Mar-11,1.519590754,3.886527472,5.985172377,1.633724291,4.063417712,6.204080626,,,Mar-11,-2.047470766,0.772695519,3.663479087,2.944900235,5.6378933,8.181145563,,,Mar-11,1.690688559,2.842396051,3.91635024,1.786414482,2.997911227,4.120318861,,,Mar-11,0.155375974,3.417986305,6.656288501,-0.29238849,3.202812994,6.601272965,,,Mar-11,-0.393867113,1.696225136,3.873343624,-0.857902824,1.716858322,4.440175672,,,Mar-11,-0.8274284,5.326522009,11.35128924,-3.201037706,4.748921049,12.15201373,,,Mar-11,0.627662566,2.627831944,4.527360264,0.453436277,2.679193876,4.809243394,,,Mar-11,1.711186886,2.889475625,4.126438846,1.935430044,3.177053221,4.47886745
Jun-11,0.392689101,2.503542581,4.632683831,0.405655437,2.738420336,5.072587955,,,Jun-11,-2.422575971,0.655973055,3.751929552,3.092129514,5.546319055,7.8345379,,,Jun-11,1.879001588,2.903477553,3.785103241,2.102865765,3.156137665,4.090370301,,,Jun-11,1.689624322,4.132977505,6.608384168,1.456101381,4.053499996,6.659021821,,,Jun-11,-1.015713274,1.199200527,3.486635948,-1.468016733,1.224243896,4.032483054,,,Jun-11,-1.254793834,4.470748624,10.30174042,-3.305859224,3.993331684,11.06961956,,,Jun-11,0.649801364,2.558807451,4.418846496,0.644332187,2.628262013,4.593838142,,,Jun-11,1.384402661,2.619718928,3.886265098,1.821624245,3.038625585,4.274523426
Sep-11,0.197521803,2.396071035,5.09631912,0.189805389,2.57574302,5.409322273,,,Sep-11,-2.321850406,0.952333492,4.146832043,3.989507119,6.221996598,8.367741316,,,Sep-11,1.099037986,2.344643186,3.532272274,1.201760481,2.437931539,3.61963154,,,Sep-11,-0.459487525,1.887512182,4.251737719,-0.430346716,2.052033437,4.648203455,,,Sep-11,-2.604115674,-0.024965963,2.611934118,-2.899546628,0.019513986,3.027830173,,,Sep-11,-1.349945467,3.58537497,8.646653056,-0.682134596,4.144236585,9.117021311,,,Sep-11,0.763168351,2.62574087,4.443872769,0.683185464,2.690213065,4.677950692,,,Sep-11,0.796690154,2.104579802,3.359325835,1.391375655,2.475924329,3.538354688
Dec-11,0.035128657,2.137323459,4.699643583,-0.107986029,2.228526419,4.990109403,,,Dec-11,-1.204129225,1.170134056,3.590984203,4.521600483,6.01416942,7.194077018,,,Dec-11,1.283903867,2.459627416,3.54617824,1.369637706,2.581502502,3.711411915,,,Dec-11,2.06184311,3.758562709,5.834249204,2.325815968,3.983133718,6.005736824,,,Dec-11,-1.079459067,1.961620699,5.093491342,-1.476757414,1.973699083,5.612092927,,,Dec-11,-0.673620398,4.960726672,10.44181159,-1.141154633,5.069863821,10.92315153,,,Dec-11,2.004493156,3.207725627,4.362209543,2.079227642,3.282068409,4.413518685,,,Dec-11,2.00376011,3.162243412,4.377859524,2.37980106,3.54849703,4.767959591
Mar-12,0.557409774,2.711973204,4.978472758,0.490914413,2.815961596,5.238655645,,,Mar-12,-0.779002468,1.479512377,3.770103621,3.382450964,5.329663377,6.931955391,,,Mar-12,1.375045791,2.523360013,3.603251415,1.443903188,2.64287602,3.76998699,,,Mar-12,1.472094933,2.869963884,4.411974676,2.013885444,3.545421269,5.464654261,,,Mar-12,-0.376210766,1.636818567,3.717938553,-0.851176614,1.606417683,4.158958775,,,Mar-12,1.028364454,7.129917526,13.21093178,-1.23393111,6.30030825,13.2319016,,,Mar-12,2.044662437,3.166201387,4.244162247,2.132058675,3.271276499,4.344346219,,,Mar-12,1.570351094,2.851173409,4.173162532,2.232667992,3.360553453,4.533097933
