"Figure 3.2. Risk of Severe Recessions is Especially Sensitive to a Tightening of Financial Conditions in Major Advanced and Emerging Market Economies 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95:Q4,-3.182387676,2.777767905,7.263750876,-0.540820369,,,77:Q4,1.638484163,3.355473666,6.352288355,-3.004863345,,,95:Q4,-0.187136921,2.616254068,5.475609784,-1.601214689,,,85:Q4,-1.440322094,2.279940929,4.569269006,5.655434982,,,95:Q4,-4.762387074,5.822949564,10.85340605,-0.651801714,,,77:Q4,-1.127625584,2.324647305,5.76203312,4.361435449
96:Q1,-2.926278032,2.887466272,7.564888601,-0.451011249,,,78:Q1,1.596919841,3.324157835,6.058671284,-3.388118777,,,96:Q1,0.306580245,2.969684228,5.51905056,-1.294984221,,,86:Q1,-0.733108342,2.159639521,4.228541275,6.318013763,,,96:Q1,-6.312174658,5.452722299,10.71884158,-0.122824453,,,78:Q1,-1.265302518,2.341033129,5.767102718,3.827596943
96:Q2,-2.835717862,3.114563681,7.338658006,-1.024549271,,,78:Q2,1.800784372,3.356502819,6.192636409,-3.650315466,,,96:Q2,1.065016151,3.481713992,5.601419562,-0.988137167,,,86:Q2,-0.344082874,2.249511645,4.166047909,5.383970001,,,96:Q2,-3.710158985,6.128569189,11.05323295,-0.814126111,,,78:Q2,0.189243728,2.680262399,6.047805613,3.21955542
96:Q3,-1.969330141,3.455314889,8.410985372,-0.623195509,,,78:Q3,1.836379164,3.316995316,5.729605874,-4.493777997,,,96:Q3,1.529816465,3.760360653,5.669683155,-0.986137721,,,86:Q3,-1.19143659,2.358931386,4.546495758,4.879013517,,,96:Q3,-4.510726999,5.988824141,11.08668405,-0.354033457,,,78:Q3,-0.029892391,2.668034574,6.030881479,2.837032441
96:Q4,-2.403452959,3.282685739,7.877008065,-0.818233376,,,78:Q4,1.732514428,3.282712255,5.469564456,-4.674709504,,,96:Q4,1.862359571,3.969129353,5.713761,-0.934894835,,,86:Q4,-0.422176362,2.271655482,4.210765691,5.237081659,,,96:Q4,-5.267155872,5.691685665,10.78822635,-0.518258792,,,78:Q4,-0.524577834,2.394215712,5.832040929,4.976091896
97:Q1,-2.327236839,3.33731912,7.927774535,-0.862184933,,,79:Q1,1.755585749,3.239478758,4.979571108,-5.532785965,,,97:Q1,1.078100085,3.512143526,5.591912338,-0.868520833,,,87:Q1,-0.696428322,2.184207823,4.235534556,6.096018576,,,97:Q1,-5.292088755,5.853325335,11.12111923,0.098263224,,,79:Q1,-0.156619362,2.532275737,5.937136145,4.185153521
97:Q2,-2.200464625,3.269826434,8.292024618,-0.426242454,,,79:Q2,1.181305999,3.238678506,5.575087316,-3.198738806,,,97:Q2,0.183303012,2.990156841,5.453188709,-0.795919799,,,87:Q2,-0.484579174,2.069977284,4.070864635,6.945168426,,,97:Q2,-6.378486228,5.431080544,10.70148724,-0.12123468,,,79:Q2,-2.54587225,2.01709699,5.503480129,4.671219669
97:Q3,-2.672194516,2.933153241,7.9752093,-0.158945072,,,79:Q3,1.222182682,3.255508184,5.713379145,-3.068576254,,,97:Q3,-0.746255867,2.526007211,5.269547848,-0.306984991,,,87:Q3,0.039606983,2.235788875,4.022458488,5.314521612,,,97:Q3,-7.563621215,4.992919394,10.28861788,-0.27920224,,,79:Q3,-2.781563263,1.956364679,5.454234903,4.840042327
97:Q4,-2.354074103,2.977253136,8.512092086,0.248844365,,,79:Q4,0.892785596,3.201365467,5.476662165,-2.678154001,,,97:Q4,-1.821605164,2.042163319,5.030234368,0.539735468,,,87:Q4,0.02458604,2.228683744,4.021961203,5.380834604,,,97:Q4,-4.73226358,5.981841496,11.15929185,-0.111754782,,,79:Q4,-4.31669952,1.513720291,5.102771904,6.513707086
98:Q1,-2.872404198,2.781915691,7.855497656,-0.018665876,,,80:Q1,0.2974176,3.20017992,6.090212513,-0.26468509,,,98:Q1,-1.881971737,1.993100796,5.027882477,0.471331679,,,88:Q1,-0.104790329,2.191918173,4.037238294,5.748692402,,,98:Q1,-4.782881078,6.019989843,11.25533731,0.087786187,,,80:Q1,-4.200785967,1.543908531,5.127199568,6.426778364
98:Q2,-2.829963974,2.721689196,8.043929114,0.248239327,,,80:Q2,-0.346070385,3.100756422,5.696139694,0.610123842,,,98:Q2,-2.815225635,1.616081342,4.798488513,1.433209569,,,88:Q2,-1.159159551,2.312655305,4.498291349,5.248641305,,,98:Q2,-2.047331713,7.015765805,12.1771515,0.395832371,,,80:Q2,-3.347937784,1.996516431,5.45730777,2.976327713
98:Q3,-3.078877711,2.263615858,8.372225289,1.290671384,,,80:Q3,0.434064097,3.178835967,5.716539068,-1.200472482,,,98:Q3,-5.145867265,0.817521278,4.153265122,4.592221848,,,88:Q3,-1.915824207,2.341406833,4.78281268,5.371542212,,,98:Q3,-3.707233432,6.889969453,12.57428159,1.944582289,,,80:Q3,-0.919395652,2.897962829,6.144575935,-2.12492848
98:Q4,-3.377181212,1.988134314,8.282457907,1.660864224,,,80:Q4,1.175168849,3.251765154,5.722516336,-2.942462814,,,98:Q4,-5.800361464,0.605620419,3.965822223,5.544726662,,,88:Q4,-1.658608482,2.350959125,4.701567008,5.168947914,,,98:Q4,-6.162801258,6.412796858,12.57985411,3.179738236,,,80:Q4,-1.761635546,2.482833932,5.839352819,0.894204687
99:Q1,-3.14194162,2.084651579,8.566551145,1.756990068,,,81:Q1,1.100573037,3.244695601,5.724835341,-2.762333405,,,99:Q1,-4.169178053,1.259767867,4.369208524,3.83797542,,,89:Q1,-1.308409966,2.367174894,4.593521513,4.866402106,,,99:Q1,-1.838693798,7.711818699,13.48717361,2.66897525,,,81:Q1,-0.865191543,2.652509266,5.986650459,0.999864806
99:Q2,-3.231736931,2.25605396,8.090169706,1.050918547,,,81:Q2,-0.246847679,3.097322317,5.554765293,0.143745085,,,99:Q2,-2.934091823,1.765167497,4.669531732,2.599123908,,,89:Q2,-0.841985705,2.363274244,4.429202966,4.675623308,,,99:Q2,-1.014405235,7.795054835,13.33148082,1.975223176,,,81:Q2,-1.532714532,2.327996117,5.747679737,3.337821053
99:Q3,-3.169006041,2.328100664,8.084107802,0.927698583,,,81:Q3,-0.127671153,3.076761534,5.207906606,-0.706773921,,,99:Q3,-1.681299917,2.401127389,4.911760489,1.995294105,,,89:Q3,-0.65597257,2.258816027,4.281285842,5.455820453,,,99:Q3,1.013560829,8.246037468,13.44063872,1.161586296,,,81:Q3,-2.425727705,1.920386914,5.445289732,6.142072292
99:Q4,-2.641375554,2.866963034,8.151718458,0.107054405,,,81:Q4,-0.571652896,3.081588941,5.726973192,1.193910303,,,99:Q4,-0.415668732,2.983208967,5.18703324,1.065563463,,,89:Q4,-0.704203777,2.183401768,4.237576401,6.106447425,,,99:Q4,1.403792649,8.047658614,12.89155285,-0.029491751,,,81:Q4,-2.066498804,2.277141087,5.692708639,2.662994534
00:Q1,-2.413457857,2.847350602,8.626845374,0.56381718,,,82:Q1,-1.641034798,3.010073201,6.081566322,4.303168838,,,00:Q1,-0.546618409,2.982688329,5.128340056,1.477813414,,,90:Q1,-1.864671913,2.43723149,4.841853549,4.549676616,,,00:Q1,-2.185130155,6.92298823,12.04551656,0.225706739,,,82:Q1,-4.500887291,1.728516966,5.235389534,3.447422527
00:Q2,-2.467236872,2.679837636,8.818882477,1.009366335,,,82:Q2,-1.245468122,3.064717343,6.25407502,3.651042332,,,00:Q2,-0.482939251,3.026294708,5.134944263,1.506836272,,,90:Q2,-1.255263924,2.213089266,4.451790438,6.123154669,,,00:Q2,-7.661090177,5.269101,10.87884721,0.840481974,,,82:Q2,-4.280534758,1.707188365,5.230470502,4.242115015
00:Q3,-2.261919328,2.983005163,8.680027791,0.389549731,,,82:Q3,-1.071839044,3.13785588,6.859286368,4.233112918,,,00:Q3,0.114223435,3.190522876,5.320698445,0.483666183,,,90:Q3,-2.069708626,2.447467517,4.920909126,4.56263325,,,00:Q3,-9.347436745,4.696567969,10.39319465,0.800485027,,,82:Q3,-2.378197934,2.477308606,5.810576144,-0.534240447
00:Q4,-2.299948353,2.937830023,8.686350537,0.469065928,,,82:Q4,-0.477888114,3.216207643,7.07848145,3.188615126,,,00:Q4,-0.334071424,3.004183439,5.213156795,0.917995688,,,90:Q4,-2.041675294,2.395824328,4.869874328,4.978953324,,,00:Q4,-11.56343803,4.273864758,10.41404952,1.9438571,,,82:Q4,0.641316215,3.419547633,6.548585265,-4.6992181
2001:Q1,-2.560899749,2.748674411,8.516244825,0.626298816,,,83:Q1,-0.473055814,3.22047116,7.119325638,3.244173232,,,2001:Q1,-0.77934943,2.775138301,5.128583297,1.11669702,,,91:Q1,-2.401926181,2.656759205,5.203285967,2.980063373,,,2001:Q1,-9.638272512,5.217674954,11.54863884,3.042302884,,,83:Q1,3.140371088,4.0513291,7.06279783,-6.340859012
01:Q2,-2.716980396,2.604690833,8.469000436,0.819492546,,,83:Q2,0.152033392,3.295521206,7.270196586,2.014027148,,,01:Q2,-1.137705726,2.583966569,5.063979345,1.240412767,,,91:Q2,-3.307158631,2.676586329,5.532007085,3.248333337,,,01:Q2,-1.373534365,8.0475111,13.97652461,3.324914438,,,83:Q2,3.554589907,4.055066039,7.082146825,-5.38150514
01:Q3,-3.092829117,2.180073308,8.492870079,1.535108478,,,83:Q3,1.024292648,3.286763564,6.258248678,-1.707279012,,,01:Q3,-1.695343892,2.273196845,4.970172837,1.362588412,,,91:Q3,-3.81070359,2.997598579,5.96304005,0.818105548,,,01:Q3,-1.947908563,7.928048355,13.96213675,3.585351695,,,83:Q3,3.599504693,3.889114686,6.975710806,-3.248772665
01:Q4,-3.343228432,1.88545881,8.529487618,2.049554981,,,83:Q4,0.20489453,3.149531542,5.641948296,-0.781092641,,,01:Q4,-2.008450523,2.160946137,4.886005821,1.760675622,,,91:Q4,-3.949302124,2.980458079,5.997216513,1.027071577,,,01:Q4,0.062216019,8.687155543,14.69426916,3.911095108,,,83:Q4,3.290130869,3.627662573,6.792504105,-0.810945165
02:Q1,-3.125036184,2.152594552,8.479177472,1.567798982,,,84:Q1,0.17361854,3.073922699,4.860372086,-1.988872731,,,02:Q1,-1.588775221,2.41581693,4.945984106,1.779825276,,,92:Q1,-2.260328297,2.604953223,5.112873073,3.343384507,,,02:Q1,-5.566112109,6.417147193,12.3553894,2.474735058,,,84:Q1,2.283730253,3.227635244,6.490431485,1.625759268
02:Q2,-2.954590865,1.830840009,9.377073475,2.896480329,,,84:Q2,-1.047343203,2.940135642,4.70362282,0.640132105,,,02:Q2,-0.945813309,2.751167819,5.065766845,1.517364423,,,92:Q2,-3.279618957,2.828910873,5.644443325,1.967617927,,,02:Q2,-13.29804877,3.834239955,10.21296684,2.444332564,,,84:Q2,1.424942622,2.975252145,6.290711141,2.620072061
02:Q3,-3.197772071,0.264621406,11.67437719,7.510818087,,,84:Q3,-1.098511577,2.9962959,5.362424459,1.841452387,,,02:Q3,-1.469461624,2.695928949,4.857959922,2.884499003,,,92:Q3,-2.574278205,2.632836067,5.243697282,3.261624499,,,02:Q3,-16.00443452,3.348924471,10.30026956,3.952929126,,,84:Q3,1.097801164,2.940590001,6.254741005,2.249105165
02:Q4,-2.915367206,0.744602561,11.37209823,6.455820831,,,84:Q4,-1.549640008,2.96216523,5.469342684,3.083146427,,,02:Q4,-1.305573098,2.727040205,4.916003522,2.529793858,,,92:Q4,-4.026257668,2.420692247,5.57565312,5.721869431,,,02:Q4,-19.01184931,2.283292385,9.345032939,3.719862338,,,84:Q4,0.621687353,2.877948607,6.194434727,1.857925413
03:Q1,-3.001806992,1.553705078,9.775479845,3.705733619,,,85:Q1,-1.935142892,2.945837705,5.699003612,4.371003635,,,03:Q1,-0.969510241,2.75816067,5.051559411,1.629482194,,,93:Q1,-5.796757814,2.82829752,6.51387215,3.17745972,,,03:Q1,-13.22575105,4.008503009,10.53310262,2.989198142,,,85:Q1,1.386343666,3.219987076,6.448804867,-0.458098298
03:Q2,-2.965071172,2.519824371,8.139485702,0.66371653,,,85:Q2,-3.335743648,2.786080963,5.451480609,7.275771569,,,03:Q2,-0.779182617,2.677321769,5.178155417,0.598366181,,,93:Q2,-4.631158331,2.910470367,6.176831636,1.935804559,,,03:Q2,-7.619706971,5.607437236,11.53907833,2.017923635,,,85:Q2,0.829629139,3.095570802,6.344904907,-0.291480767
03:Q3,-2.938366162,2.658675702,7.945766141,0.263527316,,,85:Q3,-3.536873516,2.752149503,5.297548714,7.498760615,,,03:Q3,-0.952715067,2.570543231,5.154058971,0.583082101,,,93:Q3,-4.162102121,3.046532916,6.123660679,0.579093695,,,03:Q3,-7.151133375,5.541717791,11.22459243,1.213478506,,,85:Q3,0.770291713,3.029770895,6.29955332,0.366987779
03:Q4,-2.798137415,3.070877469,7.488473205,-0.819205985,,,85:Q4,-4.204800088,2.71243301,5.57236454,9.528248787,,,03:Q4,0.055972976,2.863813535,5.459793824,-1.061196843,,,93:Q4,-2.707548898,2.931578428,5.528934252,0.839492151,,,03:Q4,-5.93951531,5.654024023,10.97566395,0.157303926,,,85:Q4,0.452981077,2.924469424,6.217898142,0.881313154
04:Q1,-2.266566566,3.40399768,7.927214992,-0.971709279,,,86:Q1,-4.613281336,2.69585033,5.823449889,10.90555526,,,04:Q1,0.593821241,3.144362358,5.559982799,-1.280631834,,,94:Q1,-1.29000879,2.826647096,4.955024239,1.034200147,,,04:Q1,-6.678153796,5.211100924,10.37880179,-0.557295818,,,86:Q1,2.126347668,3.504610501,6.664709917,-2.13375766
04:Q2,-1.981779887,3.259607552,8.73271087,-0.015623798,,,86:Q2,-4.556285471,2.754208477,6.39214003,11.70342733,,,04:Q2,1.15616493,3.493560682,5.636462246,-1.214294367,,,94:Q2,-0.947192453,2.783968505,4.802378074,1.225263771,,,04:Q2,-8.512954439,4.62834044,9.930712327,-0.455067579,,,86:Q2,0.682502493,3.044232857,6.305404477,-0.022358063
04:Q3,-1.81559726,3.62944404,8.40042969,-0.917344338,,,86:Q3,-4.905297824,2.745980183,6.670660306,12.98515433,,,04:Q3,2.376126386,4.081780745,5.888067216,-1.96679368,,,94:Q3,-0.969345751,2.682753128,4.728999276,2.078107718,,,04:Q3,-4.797618603,5.704632968,10.6306345,-1.038477222,,,86:Q3,-0.340263405,2.736408033,6.062818337,1.250239474
04:Q4,-1.742213117,3.979567287,7.92363617,-1.916005551,,,86:Q4,-4.461079735,2.757134416,6.323503492,11.36582674,,,04:Q4,2.938042339,4.349591887,6.00553754,-2.329932299,,,94:Q4,0.107298508,2.664770539,4.342515232,1.712448777,,,04:Q4,-1.395935173,6.53688663,10.96523666,-2.128337885,,,86:Q4,-0.200978654,2.802331688,6.111514597,0.784219983
05:Q1,-2.033129429,4.026115124,7.279166999,-2.568177226,,,87:Q1,-3.924163604,2.79722826,6.19057431,9.878695881,,,05:Q1,2.80838218,4.212475548,6.016544939,-2.64485291,,,95:Q1,-0.325068601,2.813917178,4.611350361,0.678295421,,,05:Q1,-0.148370289,6.632237656,10.66836477,-3.289446188,,,87:Q1,0.860251003,3.184778325,6.404355708,-1.305069743
05:Q2,-2.034689132,3.898866308,7.500982552,-2.161845178,,,87:Q2,-3.567022186,2.791330417,5.75133188,8.314185042,,,05:Q2,3.170581348,4.402433279,6.083493349,-2.787173935,,,95:Q2,-0.67310261,2.853444736,4.76327697,0.51594966,,,05:Q2,0.25119064,6.898331079,11.04420669,-2.806759978,,,87:Q2,0.119006613,2.878209471,6.174082416,0.635203403
05:Q3,-2.278495247,4.055418708,6.753196941,-3.086232173,,,87:Q3,-3.139327892,2.797690066,5.369909436,6.677723415,,,05:Q3,3.135787162,4.338292946,6.100284408,-3.01643777,,,95:Q3,-0.935867631,2.81734421,4.825185452,0.942115107,,,05:Q3,0.012714453,6.776829848,10.89448818,-2.959474403,,,87:Q3,0.80267611,3.121034375,6.360417423,-0.667397422
05:Q4,-2.215776502,4.215035552,6.592388075,-3.490957059,,,87:Q4,-3.676358338,2.742749407,5.343025099,7.903045863,,,05:Q4,2.882184528,4.183243001,6.06456472,-3.033493052,,,95:Q4,-1.213452215,2.974122155,5.046637712,-0.229621534,,,05:Q4,-1.670201561,6.168706196,10.33634231,-3.132732641,,,87:Q4,-8.456426815,-0.149446326,3.848682407,16.75262914
06:Q1,-1.855136969,4.513863254,6.761377114,-3.828509774,,,88:Q1,-4.127545994,2.712369585,5.490410753,9.211242543,,,06:Q1,3.820905777,4.617610927,6.267400802,-3.709117866,,,96:Q1,-1.74901214,2.9662226,5.225401986,0.092439324,,,06:Q1,1.863681631,7.32574872,11.26860424,-3.204003544,,,88:Q1,-4.62626498,1.177101234,4.870517083,9.867725618
06:Q2,-2.224730146,4.222334866,6.562187419,-3.529886996,,,88:Q2,-3.625138548,2.790263705,5.800978833,8.532974247,,,06:Q2,3.226114323,4.360489774,6.129719814,-3.185201547,,,96:Q2,-2.405153437,2.980951747,5.463955993,0.283912437,,,06:Q2,-1.078585089,6.43674638,10.64102869,-2.874982163,,,88:Q2,-1.671122438,2.176539953,5.643216292,4.849031175
06:Q3,-1.846560323,4.446806036,6.896432562,-3.59814632,,,88:Q3,-2.988593344,2.868256824,5.971501739,7.307976252,,,06:Q3,3.293200924,4.384587075,6.147730095,-3.270250932,,,96:Q3,-2.485494893,3.079861531,5.570910941,-0.500690603,,,06:Q3,0.524398135,7.06182482,11.26430507,-2.543657774,,,88:Q3,-0.602761208,2.569298328,5.943076124,2.651292218
06:Q4,-1.701185945,4.740241405,6.658926757,-4.290230049,,,88:Q4,-2.518495412,2.918997098,6.02355078,6.282133755,,,06:Q4,3.960485726,4.728545177,6.274108161,-3.564232745,,,96:Q4,-2.781505824,3.089174564,5.680668121,-0.436511942,,,06:Q4,1.855940054,7.391867173,11.40381339,-2.954784391,,,88:Q4,0.303067752,2.906559217,6.200092814,0.736026095
07:Q1,-1.676950592,4.647483792,6.869653083,-3.950205749,,,89:Q1,-2.954678842,2.864755427,5.89810604,7.107448762,,,07:Q1,3.892443423,4.681255626,6.267403317,-3.598925176,,,97:Q1,-2.487410743,2.985528286,5.496048073,0.285199293,,,07:Q1,1.077194526,7.059737243,11.04412119,-3.218995351,,,89:Q1,1.863474938,3.407739909,6.590777688,-1.590175902
07:Q2,-1.53499243,4.585293847,7.25388243,-3.505075044,,,89:Q2,-4.255767212,2.70740085,5.571773723,9.647753863,,,07:Q2,2.922352112,4.265493241,6.041028936,-2.725391888,,,97:Q2,-1.64859101,3.06175762,5.267183722,-0.750596884,,,07:Q2,3.681210997,8.068037466,12.04237161,-2.706624647,,,89:Q2,1.595417073,3.357848199,6.547283656,-1.63207805
07:Q3,-1.858734673,3.822187373,7.976513182,-1.611413742,,,89:Q3,-3.48837233,2.775893355,5.50230092,7.719889243,,,07:Q3,1.756821954,3.865524043,5.718671721,-1.148870473,,,97:Q3,-1.360625769,3.064412785,5.169789088,-0.910515446,,,07:Q3,-0.300386129,7.17605135,11.81495903,-1.132942893,,,89:Q3,0.518110684,2.974598014,6.253261945,0.42800755
07:Q4,-1.841456057,3.53457592,8.518072815,-0.657072188,,,89:Q4,-2.84166396,2.871993341,5.857184184,6.773201037,,,07:Q4,0.964257385,3.628037557,5.482013092,0.105767035,,,97:Q4,-0.713437161,2.94120154,4.847476297,-0.194994224,,,07:Q4,-4.263092018,6.077393758,11.16698678,-0.331853432,,,89:Q4,0.445584458,3.036746111,6.290847542,-0.505838423
