Figure 1.7.  Monetary and Fiscal Policies,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
1. Policy Rate Expectations,,,,,,,,2. Fiscal Impulse,,,,,,3. Fiscal Balance,,,,,4. Public Debt,,,,
(percent; months on x-axis; dashed lines are from the Sept. 2011 WEO),,,,,,,,(change in structural balance in percent of GDP),,,,,,(percent of GDP),,,,,(percent of GDP),,,,
,US (today),Europe (today),UK (today),US ,Europe,UK,,,Current,,Archived,,,,Advanced economies,Emerging and developing economie,World,,,Advanced economies,Emerging and developing economie,World,G7
25 Months,,,,,,,,,,,,,,,,,,,1976,,,,39.52545092
26 Months,,,,,,,,,,,,,,,,,,,1977,,,,40.75545092
27 Months,,,,,,,,,,,,,,,,,,,1978,,,,41.53545092
28 Months,,,,,,,,,,,,,,,,,,,1979,,,,40.89545092
29 Months,,,,,,,,,,,,,,,,,,,1980,41.16150979,,,41.68545092
30 Months,,,,,,,,,,,,,,,,,,,1981,42.90923838,,,42.65545092
31 Months,,,,,,,,,,,,,,,,,,,1982,46.74013374,,,45.55545092
32 Months,,,,,,,,,,,,,,,,,,,1983,50.21575658,,,49.46545092
33 Months,,,,,,,,,,,,,,,,,,,1984,52.22657038,,,50.96545092
34 Months,,,,,,,,,,,,,,,,,,,1985,55.58359342,,,53.51545092
35 Months,,,,,,,,,,,,,,,,,,,1986,58.56907581,,,56.54545092
36 Months,0.394,,0.6581,0.256,,0.5458,,,,,,,,,,,,,1987,59.98132753,,,58.74545092
,,,,,,,,,,,,,,,,,,,1988,61.66284955,,,59.11545092
,,,,,,,,,,,,,,,,,,,1989,59.99093515,,,58.88545092
,,,,,,,,,,,,,,,,,,,1990,59.86898018,,,60.07545092
,,,,,,,,,,,,,,,,,,,1991,60.13458271,,,62.21545092
,,,,,,,,,,,,,,,,,,,1992,63.52901428,,,65.47927255
,,,,,,,,,,,,,,,,,,,1993,68.15121729,,,69.9045383
,,,,,,,,,,,,,,,,,,,1994,70.20446715,,,72.3012167
,,,,,,,,,,,,,,,,,,,1995,72.79277184,,,75.63735104
,,,,,,,,,,,,,,,,,,,1996,74.0086397,,,77.53855134
,,,,,,,,,,,,,,,,,,,1997,73.04154063,,,77.39411991
,,,,,,,,,,,,,,,,,,,1998,73.25799102,,,77.14725565
,,,,,,,,,,,,,,,,,,,1999,74.10233575,,,78.6894634
,,,,,,,,,,,,,,,,,,,2000,72.47336608,48.53113658,67.79169533,77.25092311
,,,,,,,,,,,,,,,,,,,2001,72.39357544,48.99308534,67.71488118,77.5075768
,,,,,,,,,,,,,,,,,,,2002,73.4659441,51.78280345,69.13520017,79.25013781
,,,,,,,,,,,,,,,,,,,2003,75.55143787,49.64712304,70.3357572,82.31461858
,,,,,,,,,,,,,,,,,,,2004,79.67272308,45.24751526,72.319399,87.90205085
,,,,,,,,,,,,,,,,,,,2005,79.32187512,41.25243659,70.30669444,88.1527337
,,,,,,,,,,,,,,,,,,,2006,76.6634212,36.52656337,66.27330574,85.52953678
,,,,,,,,,,,,,,,,,,,2007,74.039866,34.676087,62.93593814,83.48616475
,,,,,,,,,,,,,,,,,,,2008,81.0206013,32.61737267,65.99128871,91.79019523
,,,,,,,,,,,,,,,,,,,2009,94.66054732,35.55701387,76.22927567,107.1099133
,,,,,,,,,,,,,,,,,,,2010,100.7068949,39.41492589,79.80355874,114.7834651
,,,,,,,,,,,,,,,,,,,2011,104.7919898,36.04050865,80.01944223,120.121773
,,,,,,,,,,,,,,,,,,,2012,107.8503798,33.64257889,80.06423882,123.5796553
,,,,,,,,,,,,,,,,,,,2013,109.5323587,32.00957948,79.70644435,125.7952696
,,,,,,,,,,,,,,,,,,,2014,110.200384,30.94517684,78.9725802,126.9390056
,,,,,,,,,,,,,,,,,,,2015,110.0926917,29.76273168,77.71351269,127.2545325
,,,,,,,,,,,,,,,,,,,2016,109.5767098,28.60933034,76.17797885,127.0798128
,,,,,,,,,,,,,,,,,,,2017,108.6978962,27.29153285,74.33544561,126.4749288
