Figure 1.8 Balance Sheets and Saving Rates,,,,,,,,,,,,,,,,,,,
(Percent unless noted otherwise),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Household Debt-to-Income Ratio,,,,,,2. Household Saving Rate,,,,,,3. Real House Price Indices,,,,,4. Household Net Worth,,
,,,,,,,,,,,,(2000 = 100),,,,,(percent of gross disposable income),,
2002Q2,100.2260898,82.81201872,119.5367512,125.764511,,2009,5.15,15.2325,7.75,3.598547419,,2002Q2,109.9849072,119.2825135,107.7086915,,2002Q2,522.3020186,516.0886601
2002Q3,102.4237385,83.31304509,123.7984216,124.9390082,,2010,5.325,13.8675,7.15,2.813833726,,2002Q3,111.5546506,121.9762534,109.1971193,,2002Q3,500.1484748,527.801723
2002Q4,104.6642218,84.59589649,126.1641647,124.0388615,,2011,4.725,13.64927427,7.375,4.444348359,,2002Q4,112.6311045,125.6508198,109.1543443,,2002Q4,511.6068818,514.7251767
2003Q1,106.4742084,84.46211623,126.6272955,125.8080942,,2012,4.588124816,13.18991844,7.282,5.789143581,,2003Q1,113.285132,130.6910242,109.9504807,,2003Q1,507.5515588,532.707222
2003Q2,108.1960617,85.33939751,129.5799182,122.5237061,,2013,4.319551645,13.12313574,7.044,5.450889293,,2003Q2,114.6257757,138.6196467,111.8382376,,2003Q2,525.1144406,532.0537378
2003Q3,109.0742196,86.09475094,134.1574141,123.1785757,,2014,3.971158596,12.87560301,6.913,4.828470918,,2003Q3,115.4919948,142.5966776,113.2849811,,2003Q3,527.5261462,553.0000324
2003Q4,111.0062022,87.37489879,135.400189,123.3852729,,2015,4.016386923,12.72971206,6.549,4.331530866,,2003Q4,118.0394674,147.644917,113.9600549,,2003Q4,552.1866028,546.2432196
2004Q1,112.2999827,87.40007081,141.1002412,124.4164829,,2016,4.272459215,12.89160065,6.087,3.941393764,,2004Q1,119.1081804,152.7128959,114.9857091,,2004Q1,569.4938008,567.6194005
2004Q2,113.5970048,88.77988833,143.1160366,122.3448108,,2017,4.394629427,12.78914193,5.475,4.052122012,,2004Q2,121.1088753,157.7640632,116.7934594,,2004Q2,571.3241806,564.3750105
2004Q3,114.9815768,89.61531232,146.2190978,123.0223951,,,,,,,,2004Q3,124.8159216,161.9742683,118.7809462,,2004Q3,569.7724302,581.6571588
2004Q4,115.7274997,90.85778002,150.2971636,123.0586843,,,,,,,,2004Q4,126.3248259,166.5609369,119.6861831,,2004Q4,587.0585736,581.5649504
2005Q1,119.3036047,91.63200666,149.9746372,125.0238611,,,,,,,,2005Q1,128.5527843,170.9315024,121.1886132,,2005Q1,606.1684538,598.8551927
2005Q2,121.1445989,93.08154883,151.7775607,121.0186755,,,,,,,,2005Q2,131.8715477,175.0640778,122.9991871,,2005Q2,617.7997477,602.4512238
2005Q3,122.3876838,94.08601473,149.931993,121.5936589,,,,,,,,2005Q3,134.4836695,178.843047,124.6771598,,2005Q3,624.577324,620.7623072
2005Q4,123.7823255,95.67533684,150.9601189,123.7010889,,,,,,,,2005Q4,136.0563752,182.6491886,125.6968462,,2005Q4,633.1310095,620.1249246
2006Q1,124.5552075,96.86311013,154.2957298,125.3543586,,,,,,,,2006Q1,137.6745458,184.1470421,126.8006211,,2006Q1,645.603223,634.5782553
2006Q2,126.0196375,97.79226644,156.353016,122.1639837,,,,,,,,2006Q2,138.2765392,186.480751,128.4826675,,2006Q2,630.8581683,637.3414215
2006Q3,127.2031255,98.7605242,159.4090829,124.2231003,,,,,,,,2006Q3,138.915282,188.5550451,129.9241316,,2006Q3,630.1054445,645.7986727
2006Q4,127.7340573,100.0592856,164.4796275,122.7502386,,,,,,,,2006Q4,139.9110984,192.0751736,130.6055742,,2006Q4,645.3073424,650.8456378
2007Q1,128.2334065,101.5218231,167.0609377,124.2096469,,,,,,,,2007Q1,138.9036058,191.7401475,130.8675622,,2007Q1,645.1446736,653.9563229
2007Q2,129.2818238,101.8038821,167.6421664,120.4434572,,,,,,,,2007Q2,138.0560668,191.7778149,131.6672945,,2007Q2,645.2486243,658.2854653
2007Q3,130.0946648,102.1410561,168.8443713,120.2448238,,,,,,,,2007Q3,136.4238501,192.7380202,132.7652792,,2007Q3,635.3504385,657.5145977
2007Q4,129.736638,102.4500156,169.0424893,119.562754,,,,,,,,2007Q4,134.1353977,191.8648282,132.0288268,,2007Q4,613.7222735,652.5916642
2008Q1,127.7267455,102.381019,173.0281449,121.898317,,,,,,,,2008Q1,131.9293489,190.5097273,131.7900279,,2008Q1,575.9199603,636.3546694
2008Q2,123.8941266,102.4774432,168.4263061,121.0886325,,,,,,,,2008Q2,127.9542425,187.8601954,131.4637253,,2008Q2,544.2523708,634.4627576
2008Q3,125.1945638,102.4777872,168.5657863,121.2048094,,,,,,,,2008Q3,123.3052187,184.3333773,130.6894374,,2008Q3,524.0240407,628.0814856
2008Q4,126.4149103,103.0980397,165.9670919,119.6197889,,,,,,,,2008Q4,123.5082187,180.580091,129.4434235,,2008Q4,480.5117016,605.4486721
2009Q1,127.9081486,103.1655363,168.9346995,121.2460932,,,,,,,,2009Q1,125.036374,178.5446483,128.2092222,,2009Q1,468.6457929,590.7694136
2009Q2,126.6809623,104.1438778,161.1202463,118.7241689,,,,,,,,2009Q2,122.201394,174.5548098,126.937406,,2009Q2,476.8759216,597.326669
2009Q3,126.771944,105.0363511,160.343523,118.4840587,,,,,,,,2009Q3,118.4090598,172.3676998,126.9797794,,2009Q3,505.0564374,605.3984088
2009Q4,125.5139247,105.4175269,160.1322811,118.7101849,,,,,,,,2009Q4,116.1931667,169.9397323,126.6260546,,2009Q4,509.8633147,609.4278613
2010Q1,122.8508821,106.2074945,158.4741772,118.4585506,,,,,,,,2010Q1,114.2699552,167.6226574,125.831622,,2010Q1,513.1334783,612.6880474
2010Q2,120.4336424,107.4848071,158.2195497,117.245029,,,,,,,,2010Q2,114.0947922,165.5741792,126.6804506,,2010Q2,495.4956862,616.7977321
2010Q3,118.7991264,107.4089496,157.085468,116.7701904,,,,,,,,2010Q3,114.9294229,162.5918673,126.7956697,,2010Q3,501.3999858,623.4788533
2010Q4,117.5704041,107.5973434,156.5758831,117.0020937,,,,,,,,2010Q4,112.8791744,158.8124259,126.3003012,,2010Q4,518.8821791,625.0143419
2011Q1,115.5376187,107.2006933,156.7016812,118.1646271,,,,,,,,2011Q1,108.8127351,153.5479722,125.4421983,,2011Q1,522.0318788,620.071204
2011Q2,114.6200083,106.4947313,153.5101353,,,,,,,,,2011Q2,106.9622297,150.0342028,124.7127182,,2011Q2,516.9374697,618.1628647
2011Q3,113.4071619,106.3426074,152.6807555,,,,,,,,,2011Q3,107.1960621,148.2292023,125.0282065,,2011Q3,491.6370099,613.4769749
2011Q4,112.7088792,,151.103972,,,,,,,,,2011Q4,106.6317019,143.7613398,,,2011Q4,498.2580486,
