Figure 1.11. Global Imbalances,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real Effective Exchange Rate,,,,,,,,2. International Reserves,,,,,,3. Global Imbalances,,,,,,,,,4. China: Projected Annual Average Growth,,,
"(index, 2000=100; three-month moving average)",,,,,,,,"(index, 2000=100; three-month moving average)",,,,,,(percent of world GDP),,,,,,,,,(percent change),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Japan,China,LAC,Other Asia,,,LAC,Emerging Europe,Middle East and North Africa ,Developing Asia,,,US,OIL,DEU+JPN,OCADC,CHN+EMA,ROW,Discrepancy,,,"April 2008 WEO, 2008-13","Current WEO, 2008-13","Current WEO, 2014�17"
2000m12,103.1615457,96.56971134,99.3043767,102.1857899,100.6372085,98.19591331,,2000 M12,101.0750274,Apr-00,108.2248108,100.6644427,,,,,,,,,,,,,,
2001m1,103.2178805,99.18559331,96.45799458,102.466378,99.67734495,97.55725445,,2001 M1,103.7624309,Apr-00,111.7151461,102.1265479,,,,,,,,,,,,,,
2001m2,103.2634465,101.3023896,94.01939258,102.4517568,98.97505562,97.1872892,,2001 M2,105.8996544,Apr-00,114.0227169,103.6373353,,,,,,,,,,,,,,
2001m3,104.1274569,102.3342642,91.60498465,103.0313349,98.46628995,96.95320672,,2001 M3,106.4859588,Apr-00,114.607478,104.5828451,,,,,,,,,,,,,,
2001m4,105.1411819,101.9105117,90.27365331,103.9519739,98.43912138,96.7407988,,2001 M4,105.2084174,Apr-00,114.3659136,105.2490161,,,,,,,,,,,,,,
2001m5,105.8800835,101.0882183,88.96209937,104.8676025,98.28997431,96.77488114,,2001 M5,104.2892594,Apr-00,114.6954831,105.3341757,,,,,,,,,,,,,,
2001m6,106.2998335,99.64406154,88.94848533,105.371961,98.12282236,97.02025527,,2001 M6,104.6702541,Apr-00,115.5045361,105.7668206,,,,,,,,,,,,,,
2001m7,106.5469704,98.63670798,88.76665078,105.6312153,97.63195973,97.34829854,,2001 M7,104.1089516,Apr-00,116.338574,106.715846,,,,,,,,,,,,,,
2001m8,106.2254056,99.57516931,88.49409031,105.2544093,97.01401091,97.58560762,,2001 M8,103.07986,Apr-00,116.7935735,108.5259992,,,,,,,,,,,,,,
2001m9,105.820612,101.3282009,88.62560546,104.372343,95.47392324,97.19439722,,2001 M9,103.8700599,Apr-00,116.8176916,110.9258509,,,,,,,,,,,,,,
2001m10,105.4631517,102.9046845,88.89933498,103.6012032,94.20357778,96.89770624,,2001 M10,104.9959658,Apr-00,116.9663861,113.6655298,,,,,,,,,,,,,,
2001m11,106.0131187,102.6293847,88.73606031,103.6702239,93.57415108,96.87197502,,2001 M11,106.0538515,Apr-00,117.0911868,116.3072875,,,,,,,,,,,,,,
2001m12,106.4156655,102.2404669,86.85014622,104.4254601,95.52724825,97.4676155,,2001 M12,104.7207,Apr-00,117.1839762,118.8318961,,,,,,,,,,,,,,
2002m1,106.9223108,101.5785533,84.41282078,105.1448114,98.79593389,98.24631981,,2002 M1,104.1046698,Apr-00,116.0276868,121.2423534,,,,,,,,,,,,,,
2002m2,107.4178959,101.2846473,81.9069484,106.0666526,99.13484811,98.77761431,,2002 M2,103.6830926,Apr-00,114.7130076,123.6310191,,,,,,,,,,,,,,
2002m3,107.7559054,100.8494335,80.95962086,106.1602745,97.63095882,99.27747553,,2002 M3,102.8367302,Apr-00,112.9297659,126.3377314,,,,,,,,,,,,,,
2002m4,107.7770012,100.8163986,80.935008,105.711662,94.77957777,99.52038741,,2002 M4,101.5230753,Apr-00,112.2564336,129.1654373,,,,,,,,,,,,,,
2002m5,106.9075156,101.9846421,81.72462217,104.2676006,92.86738249,99.68368711,,2002 M5,99.81031186,Apr-00,111.9188234,131.8188719,,,,,,,,,,,,,,
2002m6,105.7328915,103.9898181,82.43790888,102.7967979,89.66337651,99.86545939,,2002 M6,100.7175053,Apr-00,112.080214,134.5864413,,,,,,,,,,,,,,
2002m7,104.0712279,106.5795204,84.14726731,100.8186791,85.62676746,99.60979118,,2002 M7,101.5098146,Apr-00,111.9490527,137.3208387,,,,,,,,,,,,,,
2002m8,103.4519677,107.9546037,85.17913792,99.70383287,82.72988075,99.23084889,,2002 M8,102.7095847,Apr-00,111.6191133,140.3886892,,,,,,,,,,,,,,
2002m9,103.507358,108.5284478,85.65849674,99.18462161,80.97460616,98.79514015,,2002 M9,101.9052153,Apr-00,110.5245903,142.9506787,,,,,,,,,,,,,,
2002m10,104.4885158,108.5827501,84.40925912,99.73364601,79.72011852,98.75201329,,2002 M10,101.4836529,Apr-00,110.276009,145.5394971,,,,,,,,,,,,,,
2002m11,104.777502,108.8931149,83.45636825,99.69946427,79.31890052,98.92493221,,2002 M11,101.5156212,Apr-00,111.1902503,148.4421035,,,,,,,,,,,,,,
2002m12,104.6459137,109.8764015,82.63856414,99.40371035,79.25027284,98.98866321,,2002 M12,102.6763427,Apr-00,113.7640388,152.9004555,,,,,,,,,,,,,,
2003m1,103.5704567,111.5940712,83.04514736,98.31078501,79.31514541,98.9596639,,2003 M1,104.451884,May-00,116.5977481,158.8784961,,,,,,,,,,,,,,
2003m2,102.8518973,113.8602143,83.01183021,97.6077894,78.5535775,98.76573219,,2003 M2,106.5759578,May-00,118.6959488,163.8012,,,,,,,,,,,,,,
2003m3,102.2518958,115.6016037,83.30664836,97.05676091,78.28554032,98.49722964,,2003 M3,109.1112379,May-00,121.2541256,167.6665166,,,,,,,,,,,,,,
2003m4,101.9053672,116.4512906,82.94601216,97.06110627,79.49883537,98.69359351,,2003 M4,111.5326446,May-00,124.7591471,170.7463525,,,,,,,,,,,,,,
2003m5,100.1603179,118.2267481,82.8618917,96.28948386,81.5780025,98.97978197,,2003 M5,114.2935178,May-00,129.6586883,175.6543163,,,,,,,,,,,,,,
2003m6,98.42426931,120.0113182,82.2219748,95.43377015,83.13651442,99.46657037,,2003 M6,116.5407425,May-00,133.3483039,180.3921268,,,,,,,,,,,,,,
2003m7,97.39634669,121.1152744,81.91893954,94.70187012,83.69898981,99.93847764,,2003 M7,118.9020294,May-00,136.1235828,184.7202566,,,,,,,,,,,,,,
2003m8,98.15717755,120.2564127,81.58989285,94.97631451,83.39545802,100.4202056,,2003 M8,120.2072407,May-00,137.4567992,188.1351906,,,,,,,,,,,,,,
2003m9,98.64592025,119.1241094,82.29016094,95.05434461,83.18101342,100.8703928,,2003 M9,122.0271716,May-00,139.0027974,193.6804482,,,,,,,,,,,,,,
2003m10,97.98897477,119.3791233,83.96675639,94.44214811,82.45926036,100.7289607,,2003 M10,124.2300583,May-00,140.5023718,200.514677,,,,,,,,,,,,,,
2003m11,96.72465916,120.1751387,85.62875182,93.8853295,82.15100831,100.463019,,2003 M11,127.4666531,May-00,143.1047094,208.7771537,,,,,,,,,,,,,,
2003m12,95.41978215,122.2047887,86.60335805,93.26564869,81.47205149,99.89160838,,2003 M12,128.4968478,May-00,145.7270666,213.0502119,,,,,,,,,,,,,,
2004m1,94.3352014,123.8481507,86.53181921,92.88967647,81.49121196,99.65235904,,2004 M1,131.1394451,Jun-00,148.506047,216.7018244,,,,,,,,,,,,,,
2004m2,93.49471644,125.3483387,86.44958381,91.8009117,81.15053153,99.58460694,,2004 M2,133.056952,Jun-00,151.36581,219.5670441,,,,,,,,,,,,,,
2004m3,93.46314214,124.85995,85.97834974,91.71594565,81.47536469,99.96715676,,2004 M3,135.014213,Jun-00,154.2196068,225.5028834,,,,,,,,,,,,,,
2004m4,94.21682186,123.2430032,85.8701073,92.12914044,81.40855013,100.6138166,,2004 M4,134.6540391,Jun-00,156.2252717,231.3140317,,,,,,,,,,,,,,
2004m5,95.54656025,122.162629,84.4740396,93.49621682,81.15021689,100.7074377,,2004 M5,134.4752458,Jun-00,158.2249905,236.3797892,,,,,,,,,,,,,,
2004m6,96.09952447,121.7918593,84.21304181,93.94682228,80.59683054,100.2602195,,2004 M6,134.4940423,Jun-00,159.7863052,240.3884395,,,,,,,,,,,,,,
2004m7,96.12696792,122.359868,83.43941646,94.13766617,80.18094782,99.62905714,,2004 M7,134.9368904,Jun-00,164.193557,243.7689856,,,,,,,,,,,,,,
2004m8,95.43586632,122.348721,83.68365848,94.02453825,81.4702971,99.42158405,,2004 M8,134.7025659,Jun-00,166.614055,247.5644788,,,,,,,,,,,,,,
2004m9,95.01363336,122.5680414,83.29023587,94.17558874,82.33229063,99.63493769,,2004 M9,135.2080817,Jun-00,169.5846439,252.674,,,,,,,,,,,,,,
2004m10,94.50243188,123.084445,83.15409558,93.90568264,83.09122466,99.74777354,,2004 M10,135.6137591,Jun-00,172.6707917,260.3213944,,,,,,,,,,,,,,
2004m11,93.22348131,124.2942946,83.88315143,92.52049946,82.66368544,99.89876538,,2004 M11,137.794239,Jun-00,178.6451932,271.161823,,,,,,,,,,,,,,
2004m12,91.67443375,125.937085,84.34456281,90.73221363,82.9123962,100.1543287,,2004 M12,140.8336682,Jun-00,184.9399487,284.4155945,,,,,,,,,,,,,,
2005m1,90.66130827,126.7527544,84.64934175,89.44464442,83.33224807,100.7649465,,2005 M1,144.4033388,Jun-00,190.9877482,295.4927354,,,,,,,,,,,,,,
2005m2,90.5766578,126.1516341,84.0147163,89.33480149,84.34322489,101.6402137,,2005 M2,147.687489,Jul-00,195.0958964,305.0577644,,,,,,,,,,,,,,
2005m3,90.72731457,125.3254691,83.29972433,89.4006184,84.62997359,102.4431808,,2005 M3,150.2713211,Jul-00,199.4974528,312.0364551,,,,,,,,,,,,,,
2005m4,91.12074101,124.410694,82.25821046,89.65229584,85.33113959,102.9897637,,2005 M4,152.855773,Jul-00,202.9728813,319.1164019,,,,,,,,,,,,,,
2005m5,91.43019233,123.8624591,81.69691013,89.73962589,86.30953252,103.420676,,2005 M5,154.6282623,Jul-00,209.7882909,324.6675817,,,,,,,,,,,,,,
2005m6,92.2146089,121.7777044,81.18567673,90.50889032,88.34120471,104.0500349,,2005 M6,156.7474708,Jul-00,217.0539052,330.0377556,,,,,,,,,,,,,,
2005m7,92.84972387,120.1036225,80.32608738,91.61839806,90.15283558,104.4902619,,2005 M7,158.390266,Jul-00,226.9938932,336.5043541,,,,,,,,,,,,,,
2005m8,93.12128406,119.1797429,79.19386719,92.68343051,91.00670869,104.5217011,,2005 M8,160.4742174,Jul-00,235.4392752,344.0355599,,,,,,,,,,,,,,
2005m9,93.27856772,119.2358412,78.24029907,93.29747805,91.33166499,104.093089,,2005 M9,161.9514183,Jul-00,244.2495613,351.0121607,,,,,,,,,,,,,,
2005m10,93.67151387,119.0362318,77.2330582,93.82390469,91.50757701,103.9263747,,2005 M10,163.9849091,Jul-00,252.89292,356.9193209,,,,,,,,,,,,,,
2005m11,94.49957755,118.2120784,75.74999092,94.65375091,92.53413031,104.1591465,,2005 M11,166.6267343,Jul-00,263.1437128,360.6062857,,,,,,,,,,,,,,
2005m12,94.88750694,117.625493,74.1325869,95.37182964,93.3139956,104.8194601,,2005 M12,168.048218,Jul-00,278.81161,364.877538,,,,,,,,,,,,,,
2006m1,94.42900214,117.4540467,73.62580456,95.07785586,93.65970911,105.5884596,,2006 M1,167.3349721,Aug-00,293.1578355,371.0569808,,,,,,,,,,,,,,
2006m2,93.9364477,117.2695129,73.23145173,94.5959006,94.04356158,106.4211233,,2006 M2,165.5820065,228.7418076,305.8744772,378.1608349,,,,,,,,,,,,,,
2006m3,93.72398406,117.3128053,73.0734112,94.1605619,94.49165872,106.8692452,,2006 M3,166.4437544,Aug-00,315.802173,387.1420699,,,,,,,,,,,,,,
2006m4,93.69676397,117.6724519,72.35567972,94.07714676,94.64701887,107.0046572,,2006 M4,168.859971,Aug-00,324.8082898,396.5537458,,,,,,,,,,,,,,
2006m5,92.86049329,119.0509155,72.96175141,93.14024935,93.3692316,106.5599729,,2006 M5,173.1944999,Sep-00,336.2295315,408.5813852,,,,,,,,,,,,,,
2006m6,92.34568133,120.309444,73.06590564,92.61914758,91.73882289,106.1399933,,2006 M6,177.0258073,Sep-00,343.1740665,418.0868949,,,,,,,,,,,,,,
2006m7,92.01548177,121.2232775,73.07599682,92.27248042,91.24856862,105.8182166,,2006 M7,181.675407,Sep-00,351.4065183,425.3582024,,,,,,,,,,,,,,
2006m8,92.24089907,121.4229012,72.14644397,92.57636264,91.67118456,105.689392,,2006 M8,186.14076,Sep-00,359.2670913,431.006684,,,,,,,,,,,,,,
2006m9,91.99671311,121.322092,71.45085018,92.9067304,92.65081484,105.9660396,,2006 M9,189.9464218,Sep-00,370.5096339,437.0446424,,,,,,,,,,,,,,
2006m10,91.77854443,120.8257948,70.7352804,93.67975301,93.26648854,106.3835304,,2006 M10,192.8166712,Sep-00,381.0672334,443.8436925,,,,,,,,,,,,,,
2006m11,91.41704347,120.6489188,70.09920323,94.31695304,93.54597637,106.9927698,,2006 M11,195.3986129,Sep-00,389.6153944,452.5606774,,,,,,,,,,,,,,
2006m12,90.91024738,120.9598702,69.39262784,94.672494,93.64251783,107.3186227,,2006 M12,198.9597157,Sep-00,397.796179,463.4508435,,,,,,,,,,,,,,
2007m1,90.74563922,121.2449527,68.46079977,94.95204683,93.70239288,107.6148785,,2007 M1,203.6980509,Sep-00,404.3347148,476.4691915,,,,,,,,,,,,,,
2007m2,90.83953489,121.348238,67.43762314,95.52296467,94.0292798,107.8416345,,2007 M2,208.6011934,Oct-00,411.7050202,493.2930779,,,,,,,,,,,,,,
2007m3,91.05499292,121.3143354,67.18632293,95.88008373,94.29844568,107.8671954,,2007 M3,213.8043196,Oct-00,423.213668,512.1912384,,,,,,,,,,,,,,
2007m4,90.5265749,121.9061615,66.99416732,95.66353726,94.4933408,108.2060013,,2007 M4,221.4268507,Oct-00,436.0819001,532.5086474,,,,,,,,,,,,,,
2007m5,89.86632053,122.2706724,66.4633536,95.7397976,95.03208771,108.8621929,,2007 M5,230.8849205,Oct-00,449.1048056,550.8922381,,,,,,,,,,,,,,
2007m6,89.19328878,122.115508,65.0099909,96.43204387,96.34205836,109.9130332,,2007 M6,241.7597416,Oct-00,456.8196024,568.7333286,,,,,,,,,,,,,,
2007m7,88.43456579,121.9156229,64.01392127,97.49830554,97.25007053,110.4400036,,2007 M7,252.0750311,Oct-00,465.7173837,588.0154725,,,,,,,,,,,,,,
2007m8,87.89922932,121.7504417,64.44631159,98.35623034,97.06281851,110.0190618,,2007 M8,259.6448877,Nov-00,471.6973349,603.9592719,,,,,,,,,,,,,,
2007m9,87.07459465,122.2599242,65.40927484,98.64434372,96.36816732,109.3874929,,2007 M9,265.5576339,Nov-00,481.317475,619.9987467,,,,,,,,,,,,,,
2007m10,86.16532557,122.7189698,65.95174431,98.48155717,96.40992262,109.2481275,,2007 M10,269.8944479,326.1452131,494.411394,633.4164535,,,,,,,,,,,,,,
2007m11,84.86549334,123.9840156,66.11900155,98.01944943,96.83131411,109.1124701,,2007 M11,276.5633758,337.114197,521.8978203,649.7779025,,,,,,,,,,,,,,
2007m12,84.24900452,124.8002121,66.03045251,98.18406709,97.38811114,108.9362686,,2007 M12,284.0961822,343.9189369,548.8774853,664.6662328,,,,,,,,,,,,,,
2008m1,83.98704402,125.596272,67.12950653,99.14379979,96.71312483,107.9746089,,2008 M1,293.3479647,350.0206977,574.6038052,684.4471813,,,,,,,,,,,,,,
2008m2,83.75936284,125.4431692,67.46437964,100.8081338,96.77254764,107.8359666,,2008 M2,301.2072614,353.6161607,594.240431,707.2474905,,,,,,,,,,,,,,
2008m3,82.6230766,126.6104085,69.06216286,101.4570226,96.51442399,107.0133276,,2008 M3,308.0265318,364.5175112,616.6085678,732.0838246,,,,,,,,,,,,,,
2008m4,81.56087498,127.9511002,69.28379419,102.0450614,97.28581657,106.5462509,,2008 M4,312.9970038,373.6111345,631.0320758,756.1185648,,,,,,,,,,,,,,
2008m5,80.97807987,129.2581226,69.53783145,102.283143,98.00169023,105.4601715,,2008 M5,316.7988459,379.0907832,641.4406457,775.3712728,,,,,,,,,,,,,,
2008m6,81.1503472,129.1957202,68.03300708,103.433548,99.27772209,105.1753901,,2008 M6,321.1984912,382.6411548,644.9676507,789.4710908,,,,,,,,,,,,,,
2008m7,81.30168506,128.8910231,67.10453796,103.9912307,100.3105963,104.8515262,,2008 M7,325.5103932,386.5017621,658.432879,797.7259845,,,,,,,,,,,,,,
2008m8,81.96130076,127.665296,66.21938126,105.2027252,101.5629626,105.052045,,2008 M8,330.5219183,387.9704461,670.6338293,804.1208936,,,,,,,,,,,,,,
2008m9,83.1958686,126.1729705,67.03601337,106.828688,101.1013654,104.029656,,2008 M9,334.8742611,381.1135592,686.9004276,809.0845306,,,,,,,,,,,,,,
2008m10,86.34671376,123.5999116,70.50855883,109.8133204,98.02831802,101.4354235,,2008 M10,331.3410265,361.288322,693.9115661,802.6669242,,,,,,,,,,,,,,
2008m11,89.23473363,121.9719457,75.773831,112.4876161,94.18862188,98.26368946,,2008 M11,326.0049724,346.7712519,697.3128234,794.3724989,,,,,,,,,,,,,,
2008m12,90.77025716,123.5273295,81.26986785,113.2091227,90.63215523,96.14265602,,2008 M12,321.8691392,339.5004283,693.8229374,793.966263,,,,,,,,,,,,,,
2009m1,90.91712374,125.3644209,84.47144604,113.0713061,90.01741637,95.87923816,,2009 M1,318.5788412,336.128547,688.0757795,797.4180773,,,,,,,,,,,,,,
2009m2,91.52441653,127.1756722,85.87380439,112.8476395,89.48778025,95.75997923,,2009 M2,314.6400621,331.692243,680.4275832,800.4124243,,,,,,,,,,,,,,
2009m3,93.00375256,127.090272,84.29883007,114.2427557,89.94971399,95.83932748,,2009 M3,308.2289943,327.082296,672.0796463,801.2204487,,,,,,,,,,,,,,
2009m4,93.20244912,127.1358028,81.71703334,114.6636403,91.05271223,96.6694508,,2009 M4,307.4218886,329.9531699,664.3072345,813.0088358,,,,,,,,,,,,,,
2009m5,91.50596144,127.4944542,79.33281351,113.5748978,92.75251397,98.4351459,,2009 M5,308.3982986,339.1441331,658.8251597,835.514401,,,,,,,,,,,,,,
2009m6,89.30505737,127.4205505,78.28545356,111.4491586,94.76235755,100.2506111,,2009 M6,310.2055403,344.684782,654.4700195,857.9360299,,,,,,,,,,,,,,
2009m7,87.87112408,127.7324124,78.48595881,109.8373999,95.86015199,101.0362442,,2009 M7,313.9049102,356.5268213,652.4210035,879.4975882,,,,,,,,,,,,,,
2009m8,87.08016793,128.0274052,78.18601638,108.899429,96.91276604,101.5211146,,2009 M8,321.7944379,367.2399173,654.1836038,897.7792775,,,,,,,,,,,,,,
2009m9,86.35405728,128.2954495,78.98987818,108.0849202,97.38529388,102.0558824,,2009 M9,330.9807842,382.5819119,659.6474196,919.1764189,,,,,,,,,,,,,,
2009m10,85.39038503,129.0168808,79.17326733,106.9162739,98.15473397,103.1844685,,2009 M10,340.629623,397.0039169,669.5241484,941.8575701,,,,,,,,,,,,,,
2009m11,84.67930944,129.6768611,80.01091091,105.8711204,98.49938789,104.0153711,,2009 M11,347.4065274,407.6436727,676.7383646,964.1317752,,,,,,,,,,,,,,
2009m12,84.32557164,129.2975451,80.01975504,105.5705336,99.34103118,104.895433,,2009 M12,353.8788068,408.2387873,684.6151936,978.7154635,,,,,,,,,,,,,,
2010m1,84.4310937,127.5501887,79.66768274,105.7812617,99.648676,105.9290389,,2010 M1,357.5805641,406.17705,693.7387114,988.7828997,,,,,,,,,,,,,,
2010m2,85.070334,124.784989,79.64621978,106.7078424,99.76938929,106.9343911,,2010 M2,359.2837947,400.2559083,703.3410511,992.6743162,,,,,,,,,,,,,,
2010m3,85.31966983,122.4006347,79.52666383,107.1793188,100.4823303,108.2707335,,2010 M3,359.7707653,402.5503161,711.1135144,998.5367702,,,,,,,,,,,,,,
2010m4,85.32635093,120.3331106,78.90644499,107.7956262,101.947688,109.4960527,,2010 M4,361.8592631,405.7173044,714.1386057,1007.986238,,,,,,,,,,,,,,
2010m5,85.74330823,118.0343896,78.67922895,108.7807581,103.5016372,110.5196325,,2010 M5,364.0810255,404.7617457,716.8134907,1009.607497,,,,,,,,,,,,,,
2010m6,86.56826477,115.1522044,79.11457249,110.3097633,104.5887649,110.8017148,,2010 M6,367.30971,400.2137047,718.257276,1011.013609,,,,,,,,,,,,,,
2010m7,86.96632645,113.8597409,80.98682426,111.2417336,105.0004053,110.046102,,2010 M7,372.2357885,402.4712482,722.9514773,1017.447371,,,,,,,,,,,,,,
2010m8,86.28822622,113.6815904,82.28482473,110.8995404,105.2391052,109.6901024,,2010 M8,378.2772452,410.3153436,727.7857016,1032.478095,,,,,,,,,,,,,,
2010m9,85.19077518,114.4906316,83.2141846,110.1249971,104.9016265,109.7940554,,2010 M9,387.4618907,427.1861875,734.6957548,1059.38752,,,,,,,,,,,,,,
2010m10,83.74174909,115.7445881,83.83824758,109.2724703,104.7801148,110.363381,,2010 M10,396.7642723,436.1026468,744.5844474,1090.248188,,,,,,,,,,,,,,
2010m11,82.64675935,116.5844854,83.83007392,109.3712757,104.843267,110.8461425,,2010 M11,404.7270495,440.1409804,754.9601478,1119.735431,,,,,,,,,,,,,,
2010m12,82.20305316,116.4120733,83.50493456,109.7420802,105.4640423,111.4418055,,2010 M12,410.2933414,437.0956876,765.3308479,1145.229678,,,,,,,,,,,,,,
2011m1,82.33244385,114.8682781,82.92808528,110.4869099,105.262598,112.0029371,,2011 M1,415.7635163,435.6408612,771.254694,1165.715611,,,,,,,,,,,,,,
2011m2,82.12631198,114.325272,82.40658683,110.5160604,105.0554701,112.3001086,,2011 M2,424.3896034,443.1713728,776.4133447,1194.059201,,,,,,,,,,,,,,
2011m3,81.27981243,115.3366395,82.03722762,110.1500729,104.4093959,112.0374678,,2011 M3,432.7375354,457.6963885,784.6642875,1219.786167,,,,,,,,,,,,,,
2011m4,80.38055768,117.087128,80.79745968,109.7420219,104.8605433,112.1345261,,2011 M4,441.9195549,475.8262179,795.6611244,1250.966895,,,,,,,,,,,,,,
2011m5,79.71223447,118.0009022,80.3355733,109.6127646,105.2813107,112.3673689,,2011 M5,449.5051304,487.9431493,807.411814,1276.163929,,,,,,,,,,,,,,
2011m6,79.17674038,118.3098565,80.09688626,109.9855739,105.9748384,112.7110405,,2011 M6,456.8023418,495.8130755,815.4014519,1298.083171,,,,,,,,,,,,,,
2011m7,78.89215494,117.4857621,81.10897946,110.521285,106.5208901,112.9379354,,2011 M7,463.9216228,492.4389537,821.0784667,1310.999269,,,,,,,,,,,,,,
2011m8,78.72011865,117.2442684,82.14235811,111.1477117,106.4722515,112.6905515,,2011 M8,471.8222508,491.2840634,825.812042,1324.539579,,,,,,,,,,,,,,
2011m9,79.48126803,116.6034222,83.5928074,112.4488563,105.1019739,112.1320925,,2011 M9,476.059256,480.7741373,831.7856511,1322.956189,,,,,,,,,,,,,,
2011m10,80.64285089,116.6867275,84.90005555,114.186584,102.9930969,110.8199979,,2011 M10,478.4503339,474.9377547,833.790049,1324.004273,,,,,,,,,,,,,,
2011m11,81.86654371,116.3323627,85.23504055,115.8212139,101.5716255,109.9187521,,2011 M11,477.7067416,462.6317239,835.4181717,1314.784827,,,,,,,,,,,,,,
2011m12,82.59849974,115.5907171,85.11029942,116.720457,101.2574766,109.2531757,,2011 M12,480.6728814,453.3706286,837.9817759,1310.502129,,,,,,,,,,,,,,
2012m1,83.01731156,113.7051845,85.15247989,117.4210344,102.0586607,109.4841794,,2012 M1,482.9632567,443.5762138,845.7943426,1296.59662,,,,,,,,,,,,,,
2012m2,82.82761463,112.4474335,84.73048659,117.2988643,103.6101886,110.4127315,,2012M2,486.7145962,442.3861446,858.5099958,1287.328689,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
