Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Econmic Outlook,U.S. Dollars,Units,W158NGDPDPC,JAPAN,"Per capita gross domestic product, current prices",1966.7,2178.2,2844.6,3811.1,4173.9,4481.6,4982.9,6073.4,8456.0,8726.7,9165.3,10059.4,9286.1,10077.6,10683.6,11294.3,16661.6,20158.3,24278.3,24107.3,24722.0,28097.1,30600.5,35121.5,38514.4,42236.1,37415.5,34297.8,31255.1,35632.3,37528.3,32543.8,32335.7
World Econmic Outlook,U.S. Dollars,Units,W542NGDPDPC,KOREA,"Per capita gross domestic product, current prices",275.0,299.5,318.0,396.6,544.0,599.1,806.7,1018.3,1354.3,1708.6,1643.0,1797.2,1893.6,2063.5,2241.8,2292.1,2613.4,3253.9,4309.6,5207.7,5891.4,6825.0,7209.8,7839.8,9036.8,10881.2,11453.8,10603.4,6901.0,8686.5,9697.4,8805.5,9442.7
World Econmic Outlook,U.S. Dollars,Units,W137NGDPDPC,LUXEMBOURG,"Per capita gross domestic product, current prices",3267.9,3636.6,4519.1,5766.4,6751.2,7892.5,8549.4,9923.5,12272.4,13961.5,14916.2,12789.3,10488.2,10310.4,10106.8,10401.3,15236.5,18707.8,20942.4,21987.0,28122.4,29564.6,33339.0,33426.9,37728.9,45112.3,43882.9,42095.6,43192.2,44996.0,42433.8,45478.8,47925.6
World Econmic Outlook,U.S. Dollars,Units,W138NGDPDPC,NETHERLANDS,"Per capita gross domestic product, current prices",2585.4,2969.4,3651.5,5002.1,5862.9,6746.2,7334.3,8582.0,10411.7,11862.7,12658.9,10492.1,10163.5,9835.7,9127.0,9205.3,12769.1,15452.0,16334.8,16035.1,19755.1,20050.7,22075.7,21309.7,22839.2,26818.3,26506.0,24149.2,25034.4,25201.6,23352.6,23893.1,25176.1
World Econmic Outlook,U.S. Dollars,Units,W196NGDPDPC,NEW ZEALAND,"Per capita gross domestic product, current prices",2293.6,2674.0,3213.2,4151.4,4570.5,4496.3,4424.4,4521.2,5474.9,6324.8,7046.7,7219.7,7064.3,6777.0,6724.2,6769.1,8154.5,10703.0,13347.6,12796.7,13098.9,12419.7,11721.7,12594.2,14640.5,16949.5,18509.7,18142.4,14671.4,14862.2,13451.4,12798.1,13025.5
World Econmic Outlook,U.S. Dollars,Units,W142NGDPDPC,NORWAY,"Per capita gross domestic product, current prices",3235.6,3635.2,4266.8,5499.6,6589.1,7964.7,8715.2,9997.8,11239.3,12801.5,15505.9,15168.0,14879.4,14510.0,14549.4,15241.3,18109.0,21567.3,23245.0,23344.0,27166.5,27570.9,29425.5,26915.6,28429.6,33593.9,35952.8,35109.1,33323.3,34446.9,36111.0,35873.0,35690.1
World Econmic Outlook,U.S. Dollars,Units,W182NGDPDPC,PORTUGAL,"Per capita gross domestic product, current prices",789.3,901.5,1102.5,1459.4,1691.1,1782.1,1826.2,1911.0,2081.6,2392.8,3011.3,2916.0,2730.7,2497.9,2316.5,2440.7,3363.7,4216.6,4935.7,5349.2,6983.0,7934.7,9575.7,8474.3,8901.9,10795.1,11378.3,10703.6,11347.9,11721.3,10637.8,10864.8,11464.3
World Econmic Outlook,U.S. Dollars,Units,W576NGDPDPC,SINGAPORE,"Per capita gross domestic product, current prices",896.3,1009.5,1246.8,1867.4,2408.2,2608.7,2627.1,2907.6,3437.9,4085.9,5009.9,5864.3,6368.3,7164.7,7649.2,7126.1,7090.0,7989.8,9698.1,11269.5,13555.6,15493.7,17417.5,20243.3,23819.0,27553.9,28896.1,29064.9,24439.7,24758.1,26767.2,25414.6,25916.7
World Econmic Outlook,U.S. Dollars,Units,W184NGDPDPC,SPAIN,"Per capita gross domestic product, current prices",1148.7,1300.4,1634.3,2151.8,2648.8,3104.2,3168.7,3503.2,4210.0,5573.3,5766.3,5024.8,4856.0,4235.1,4263.8,4479.2,6226.3,7896.7,9348.5,10292.2,13292.3,14276.3,15574.9,12937.2,13051.6,15096.1,15735.2,14442.5,15081.3,15440.5,14377.9,14767.4,15702.1
World Econmic Outlook,U.S. Dollars,Units,W144NGDPDPC,SWEDEN,"Per capita gross domestic product, current prices",4286.3,4645.5,5454.9,6607.4,7320.6,9155.9,9836.5,10360.7,11421.5,13463.8,15646.1,14298.3,12592.4,11550.7,11972.8,12491.1,16451.7,19906.7,22267.6,23219.6,27696.3,28671.5,29493.8,22026.9,23522.1,27153.1,29575.4,26944.0,27033.5,27202.0,25594.2,23682.0,24531.8
World Econmic Outlook,U.S. Dollars,Units,W146NGDPDPC,SWITZERLAND,"Per capita gross domestic product, current prices",3448.6,4117.6,4923.8,6580.4,7571.9,8721.4,9208.4,9866.1,13775.9,15436.4,16819.1,15319.6,15501.7,15590.9,14807.3,14920.9,21251.4,26330.2,28281.9,26961.9,34040.8,34268.0,35284.6,34036.7,37309.1,43550.0,41772.6,36012.4,36874.4,36238.4,33589.2,34206.8,35175.3
World Econmic Outlook,U.S. Dollars,Units,W528NGDPDPC,TAIWAN PROV.OF CHINA,"Per capita gross domestic product, current prices",425.6,482.9,551.3,690.5,912.3,960.8,1128.1,1297.5,1561.7,1899.3,2326.5,2654.5,2631.0,2798.0,3112.2,3223.6,3869.8,5167.0,6191.6,7418.2,7880.6,8727.2,10223.9,10709.1,11554.4,12355.8,12978.8,13343.8,12153.3,12952.2,13838.2,12468.6,12884.8
World Econmic Outlook,U.S. Dollars,Units,W112NGDPDPC,UNITED KINGDOM,"Per capita gross domestic product, current prices",2215.2,2493.1,2860.4,3212.3,3459.7,4149.0,3994.8,4499.4,5709.5,7416.0,9481.2,9077.3,8576.0,8117.7,7647.3,8110.5,9836.3,12039.8,14563.0,14664.6,17290.9,17893.4,18513.2,16518.3,17789.8,19246.2,20099.3,22372.5,23834.7,24254.6,23844.2,23378.3,24433.8
World Econmic Outlook,U.S. Dollars,Units,W111NGDPDPC,UNITED STATES,"Per capita gross domestic product, current prices",5066.6,5431.4,5906.5,6535.0,7014.6,7567.8,8360.0,9217.5,10308.1,11395.1,12281.6,13619.6,14040.6,15090.7,16642.5,17670.8,18507.8,19536.4,20853.1,22197.2,23227.6,23700.8,24744.9,25727.8,27059.3,28124.1,29421.5,31025.9,32444.7,33976.8,35069.4,36012.4,37227.5
