Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1
World Economic Outlook,National Currency,Billions,W158NGDP_R,JAPAN,"Gross domestic product, constant prices",188323.2,196589.0,213129.0,230248.7,227427.7,234458.8,243778.3,254481.3,267897.5,282588.9,309864.2,319637.2,329568.8,337164.1,349888.8,364786.1,375961.0,392923.6,418336.7,440758.3,464164.9,478258.7,482658.3,485192.6,490164.3,497847.0,514470.9,524363.7,518827.1,522905.8,530961.3,528435.2,529709.9
World Economic Outlook,National Currency,Billions,W542NGDP_R,KOREA,"Gross domestic product, constant prices",55363.6,60066.0,62959.3,71017.4,76747.9,81842.0,91467.6,100621.5,109687.3,117434.7,114977.8,122412.3,131285.8,145330.5,157318.3,167502.0,185868.9,206287.3,227863.9,241725.5,263430.5,287737.9,303383.8,320044.3,346448.1,377349.8,402821.2,423006.7,394710.5,437709.4,476269.3,488358.7,510366.5
World Economic Outlook,National Currency,Billions,W137NGDP_R,LUXEMBOURG,"Gross domestic product, constant prices",182.1,188.6,198.9,210.1,219.1,215.7,228.2,229.0,241.5,253.3,264.0,266.1,268.9,273.9,286.9,296.0,318.3,330.2,363.9,399.7,413.3,435.4,460.7,499.8,520.2,538.4,554.0,594.2,624.0,669.5,726.2,757.0,789.5
World Economic Outlook,National Currency,Billions,W138NGDP_R,NETHERLANDS,"Gross domestic product, constant prices",362.7,377.9,390.4,408.7,425.1,424.7,446.3,456.6,468.0,479.2,483.6,481.1,475.5,483.7,499.6,515.0,529.1,536.6,550.7,576.5,600.2,613.8,626.2,631.0,651.3,666.0,686.3,712.6,743.6,771.2,797.9,809.5,827.5
World Economic Outlook,National Currency,Billions,W196NGDP_R,NEW ZEALAND,"Gross domestic product, constant prices",52.1,53.6,55.7,59.7,62.2,64.9,64.5,63.2,63.6,61.5,62.5,64.3,66.1,66.1,70.5,71.4,72.7,77.6,79.0,79.7,79.7,78.4,79.0,83.1,88.0,91.7,95.0,97.1,97.0,100.7,104.5,106.4,109.4
World Economic Outlook,National Currency,Billions,W142NGDP_R,NORWAY,"Gross domestic product, constant prices",454.2,474.3,501.0,520.3,546.8,568.9,608.1,630.0,599.6,626.2,657.2,663.5,664.7,688.2,728.6,766.6,794.1,810.2,809.3,816.8,832.9,858.8,886.9,911.1,961.2,998.1,1047.0,1096.2,1122.7,1134.7,1160.5,1182.5,1209.0
World Economic Outlook,National Currency,Billions,W182NGDP_R,PORTUGAL,"Gross domestic product, constant prices",6376.1,6797.5,7343.8,8163.4,8257.5,7898.4,8442.7,8915.7,9217.7,9784.7,10442.7,10574.4,10794.6,10773.3,10577.5,10895.3,11346.5,11930.7,12574.9,13254.5,13885.3,14210.4,14485.4,14281.1,14628.8,15059.9,15620.2,16212.6,16974.5,17551.7,18148.4,18438.8,18752.3
World Economic Outlook,National Currency,Billions,W576NGDP_R,SINGAPORE,"Gross domestic product, constant prices",14.1,15.8,17.9,20.0,21.3,22.1,24.0,25.9,28.1,30.7,32.8,36.0,38.5,41.6,45.1,44.3,45.4,49.8,55.6,60.9,66.4,71.2,75.8,85.5,95.2,102.8,110.7,120.1,120.2,127.3,139.8,139.6,145.2
World Economic Outlook,National Currency,Billions,W184NGDP_R,SPAIN,"Gross domestic product, constant prices",35361.5,37129.6,40137.1,43307.9,45776.5,46280.0,47668.4,49241.5,50144.1,50244.5,50618.7,50551.1,51181.1,52087.7,53016.6,54247.3,56012.5,59119.5,62131.1,65130.6,67594.6,69313.8,69958.6,69237.1,70887.0,72841.8,74617.0,77556.4,80904.9,84158.3,87580.9,89983.5,92538.8
World Economic Outlook,National Currency,Billions,W144NGDP_R,SWEDEN,"Gross domestic product, constant prices",1126.0,1136.6,1162.6,1208.8,1247.4,1220.4,1241.2,1206.2,1207.2,1258.1,1364.4,1364.2,1377.9,1402.0,1458.7,1486.9,1521.0,1568.8,1604.2,1642.7,1665.0,1646.4,1623.0,1587.0,1652.3,1713.3,1731.8,1767.6,1831.0,1906.6,1975.3,2008.3,2058.8
World Economic Outlook,National Currency,Billions,W146NGDP_R,SWITZERLAND,"Gross domestic product, constant prices",223.9,233.4,241.5,249.1,252.1,235.2,233.2,238.7,240.1,245.9,259.0,263.1,259.3,260.6,268.5,277.7,282.2,284.3,293.1,305.9,317.3,314.8,314.4,312.9,314.5,316.1,317.1,322.6,330.1,335.2,346.9,352.3,358.3
World Economic Outlook,National Currency,Billions,W528NGDP_R,TAIWAN PROV.OF CHINA,"Gross domestic product, constant prices",946.2,1067.0,1208.4,1363.9,1379.7,1447.7,1648.4,1816.4,2063.3,2232.0,2394.9,2542.5,2632.8,2855.2,3157.8,3314.2,3699.9,4171.4,4498.5,4868.8,5131.5,5519.1,5932.4,6348.5,6799.7,7236.5,7678.1,8190.8,8565.1,9029.7,9569.4,9473.7,9852.7
World Economic Outlook,National Currency,Billions,W112NGDP_R,UNITED KINGDOM,"Gross domestic product, constant prices",417.3,425.6,440.5,472.9,464.8,461.6,474.5,485.7,502.2,516.1,504.8,498.3,507.3,526.3,539.0,559.5,583.2,609.0,640.6,654.3,659.5,649.8,650.3,665.4,694.6,714.0,732.2,757.9,777.9,795.7,820.2,836.9,856.7
World Economic Outlook,National Currency,Billions,W111NGDP_R,UNITED STATES,"Gross domestic product, constant prices",3578.0,3697.7,3898.4,4123.4,4099.1,4084.5,4311.7,4511.8,4760.6,4912.1,4900.9,5020.9,4919.4,5132.4,5505.1,5717.0,5912.4,6113.3,6368.3,6591.8,6707.9,6676.4,6880.1,7062.7,7347.7,7543.8,7813.1,8159.5,8508.9,8856.5,9224.0,9347.9,9552.5
