Figure 2.1. The Relative Importance of Nonbank Financial Intermediaries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in Bond Financing: Advanced Economies,,,,,2. Change in Bond Financing: Emerging Market Economies,,,,,3. Relative Importance of NBFIs in Advanced Economies,,,,,,4. Relative Importance of NBFIs in Emerging Market Economies,,,,,,5. Relative Importance of NBFIs ,,,,,,,,,,,,
(Percent of bank credit),,,,,(Percent of bank credit),,,,,(Percent of bank assets),,,,,,(Percent of bank assets),,,,,,(Percent of bank assets),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Since 2000,Since 2009,,,,Since 2000,Since 2009,,,,Insurers,Pension funds,OFIs,,,,Insurers,Pension funds,OFIs,,,,China,India,Euro area,Japan,United Kingdom,United States (right scale),,,,,,
Singapore ,7.898557373,1.048557226,,,Malaysia ,14.59503699,1.456689869,,,,,,,,,Russia,1.982031455,2.612980792,4.361222661,,,2012,13.1291665,36.10050861,89.47352054,52.62384043,74.85903161,234.802526,,,,,,
Hong Kong SAR,8.420901349,-0.628313809,,,Mexico ,58.65546868,38.65144794,,,,,,,,,"Saudi 
Arabia",2.051450998,,6.208505685,,,2013,14.69042435,36.3241621,99.27734724,54.69708606,87.13369531,242.4901671,,,,,,
Canada ,8.522022537,7.249638498,,,,,,,,,,,,,,,,,,,,2014,16.80063476,36.03986428,108.8276215,56.09838587,91.12534694,241.2742206,,,,,,
Norway ,12.21411171,16.93817664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austria ,12.79745962,5.093471341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Germany ,14.81140916,6.554240384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ireland ,15.18653641,23.27746084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
France ,16.11159116,8.678260725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Kingdom,20.17716358,12.05659097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Netherlands ,21.01312907,12.34027387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luxembourg ,22.70857388,22.78915631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium ,26.24060574,10.58017428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States,32.60544802,16.08909955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. Assets Under Management by Mutual Funds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Trillions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,
Open-end,equity,0.250395,0.341543,0.48671,0.714756,0.824976732,1.219615219,1.726326714,2.375225974,3.051735551,4.134885168,4.020178963,3.547605519,2.820065545,3.957975127,4.769502383,5.49198415,6.700550065,7.487321896,5.372696173,7.445530832,8.601786701,7.890201934,9.226145848,11.92059777,12.76013891,12.49265729,,,,,,,
,bond,0.325997,0.486059,0.571309,0.752418,0.65051,0.760143064,0.816434494,0.930310793,1.045111763,1.033531605,1.036498035,1.14443686,1.312993071,1.465103623,1.535027497,1.710881499,1.941529661,2.210311375,2.691695507,3.599927377,4.314662676,4.614432811,5.609589941,5.663614029,6.042699417,5.773097265,,,,,,,
Closed-end,equity,0.016188,0.021752,0.0238,0.026491,0.03188,0.041926,0.046987,0.049625,0.047606,0.041191,0.036543,0.031009,0.033584,0.05273,0.081804,0.109393432,0.128433642,0.159538376,0.103528214,0.132915407,0.144976819,0.142504438,0.156646897,0.185567492,0.210682224,0.201624082,,,,,,,
,bond,0.053185,0.066071,0.086581,0.10642,0.09727,0.106349,0.113926,0.123922,0.120391,0.13135,0.1266,0.138534,0.159226,0.200296,0.243885,0.259152592,0.302081305,0.295670003,0.3637407,0.41495462,0.435954007,0.540770784,0.66599237,0.613183548,0.633834575,0.558879079,,,,,,,
