Figure 3.1. House Price Indices,,,,,,,,,,,,,,,,,,,,
(2005 = 100),,,,,,,,,,,,,,,,,,,,
,Australia,Japan,Ireland,Netherlands,United States,Spain,Sweden,United Kingdom,,,,,,,,,,,,
30-Jun-74,8.235475602,64.08279729,2.83066688,13.96451689,16.32359487,2.810600746,12.28018202,5.846209805,,,,,,,,,,,,
30-Sep-74,8.376343151,64.54805695,2.97762262,14.23198304,16.83240676,2.94026432,12.67527837,5.825972493,,,,,,,,,,,,
31-Dec-74,8.554893994,63.68458736,3.159572882,14.65350693,16.99902355,2.937833122,13.40417755,5.941272788,,,,,,,,,,,,
31-Mar-75,8.70282032,61.27208599,3.323756535,15.11750621,17.35355942,2.953368611,13.97481604,6.003078898,,,,,,,,,,,,
30-Jun-75,9.043618194,60.35524679,3.486777243,15.48884858,17.53604163,2.982972875,14.60780049,6.159236237,,,,,,,,,,,,
30-Sep-75,9.369299393,60.68478998,3.636001115,16.12776166,17.6648992,3.046220557,15.19433265,6.282015377,,,,,,,,,,,,
31-Dec-75,9.634311083,61.09232073,3.822337074,17.25452105,17.99019611,3.143487639,15.73632797,6.37025356,,,,,,,,,,,,
31-Mar-76,9.954943787,61.37037994,3.947101463,18.44936927,18.23219157,3.257023437,16.41576074,6.550882985,,,,,,,,,,,,
30-Jun-76,10.15315186,61.77640957,4.061956652,19.74717728,18.64505785,3.381522833,17.05762478,6.71266677,,,,,,,,,,,,
30-Sep-76,10.23965194,62.10463668,4.133445783,21.80759816,19.02975198,3.604743717,18.01783335,6.813780267,,,,,,,,,,,,
31-Dec-76,10.58010885,62.78340473,4.641639896,23.64333729,19.36137482,3.928287412,18.13512337,6.930381465,,,,,,,,,,,,
31-Mar-77,10.78222576,63.64982861,4.591350894,26.0576667,19.96494659,4.265798509,19.10441882,7.047686072,,,,,,,,,,,,
30-Jun-77,10.98110521,64.3704863,4.823664253,28.793606,20.66687303,4.609615005,19.87070639,7.13654738,,,,,,,,,,,,
30-Sep-77,11.13660022,64.86804453,5.159018428,30.05811977,21.31373742,5.011112074,20.32530224,7.287227259,,,,,,,,,,,,
31-Dec-77,11.37431412,65.63409342,5.453115644,30.89113195,22.11088167,5.470743119,21.08126397,7.517543702,,,,,,,,,,,,
31-Mar-78,11.58219313,66.57309784,5.992424319,31.27861879,22.77302436,5.943379531,21.54192564,7.774575076,,,,,,,,,,,,
30-Jun-78,11.46109384,67.53886471,6.629998714,32.14859842,23.50563062,6.41782924,22.46905889,8.118550385,,,,,,,,,,,,
30-Sep-78,11.6587903,68.50970883,7.090608871,30.844594,24.34305121,6.665698035,23.39219013,8.605661284,,,,,,,,,,,,
31-Dec-78,11.84578225,69.76068376,7.087637648,31.08858691,25.14925312,6.673520626,23.73201983,9.230849989,,,,,,,,,,,,
31-Mar-79,12.3687255,71.24966589,7.463511851,30.24621305,26.29272646,6.700722351,24.25752731,9.83618015,,,,,,,,,,,,
30-Jun-79,13.02456911,72.96952757,8.669599563,29.69694798,26.89238115,6.718240513,25.04633882,10.54508527,,,,,,,,,,,,
30-Sep-79,13.48871692,74.94147999,8.483626917,29.7679657,27.62383764,6.772723999,25.76704997,11.22784245,,,,,,,,,,,,
31-Dec-79,13.81695108,77.23731323,8.849549936,29.12566424,28.28272604,6.869129618,26.07869384,12.03181662,,,,,,,,,,,,
31-Mar-80,13.98456962,79.84394199,9.069870579,28.4843061,28.68316351,6.976119414,25.98551863,12.66411195,,,,,,,,,,,,
30-Jun-80,14.52790765,82.53549708,8.944637485,27.68603377,28.95577049,7.069141885,25.88811018,13.08657909,,,,,,,,,,,,
30-Sep-80,15.23179202,85.31010829,9.328392198,26.35220967,29.98023855,7.149939987,26.09472362,13.44587201,,,,,,,,,,,,
31-Dec-80,15.83412482,87.83657501,10.22687467,26.48089614,30.15683721,7.216366851,25.90288422,13.57836135,,,,,,,,,,,,
31-Mar-81,16.68839821,90.08781506,10.78867774,26.31109542,30.27775964,7.291317515,26.16176281,13.76877381,,,,,,,,,,,,
30-Jun-81,17.01215205,92.29538569,11.13050261,24.88489172,30.84983962,7.329417119,25.88381414,14.03779345,,,,,,,,,,,,
30-Sep-81,16.99136472,94.45238952,12.04928468,24.00929072,31.3814201,7.341306357,25.47362899,14.06547069,,,,,,,,,,,,
31-Dec-81,17.87730352,96.56793737,11.60284596,22.84061509,31.58747251,7.321953496,25.3975868,13.93659292,,,,,,,,,,,,
31-Mar-82,17.50223098,98.62319634,12.03697418,21.98612123,31.84540585,7.279568966,25.70697753,13.7489689,,,,,,,,,,,,
30-Jun-82,17.84519193,100.3986849,12.5003924,21.60133426,31.85533148,7.37335435,25.94714482,14.232621,,,,,,,,,,,,
30-Sep-82,17.84476726,101.888065,11.96831595,21.94255379,31.76117375,7.612275261,26.1362033,14.38362284,,,,,,,,,,,,
31-Dec-82,17.81374963,103.3022412,12.3575698,21.72941818,32.10660546,7.993854223,26.25253694,14.75923985,,,,,,,,,,,,
31-Mar-83,18.08899042,104.6402302,12.31861402,21.80234462,32.6038921,8.531938418,26.04563121,15.36931206,,,,,,,,,,,,
30-Jun-83,18.57631325,105.7929642,12.75117465,22.36204206,32.86944523,8.942530394,25.99907204,15.76887685,,,,,,,,,,,,
30-Sep-83,18.76129399,106.759856,13.53900721,22.46767151,33.17782884,9.23668038,26.06747005,16.204128,,,,,,,,,,,,
31-Dec-83,19.64776606,107.648984,14.02428588,22.18647017,33.4252992,9.40952415,26.62945833,16.50888069,,,,,,,,,,,,
31-Mar-84,20.07277829,108.5226861,14.08427061,22.142604,33.80426916,9.464803356,26.54451622,16.83766631,,,,,,,,,,,,
30-Jun-84,20.45306514,109.3477688,13.75900719,21.8833298,34.25688326,9.586895494,27.06779164,17.22615487,,,,,,,,,,,,
30-Sep-84,21.62247518,110.1888082,13.56795647,22.05187342,34.67398717,9.781096887,27.40873169,17.66398803,,,,,,,,,,,,
31-Dec-84,21.5585247,110.9457759,13.4892448,22.13431913,35.13615428,10.02705381,27.73623574,18.06841878,,,,,,,,,,,,
31-Mar-85,22.4449655,111.7719961,13.72459662,21.9911537,35.50436534,10.32120175,27.89603004,18.30472216,,,,,,,,,,,,
30-Jun-85,22.64636525,112.3176381,13.81832914,22.13432409,35.98456298,10.58786382,28.3696404,18.82635615,,,,,,,,,,,,
30-Sep-85,23.43866019,112.7468225,13.98180306,21.9101051,36.65914258,10.84113843,28.46087697,18.99504997,,,,,,,,,,,,
31-Dec-85,23.70745527,113.2556983,14.01444701,22.32865885,37.23247406,11.02338259,28.54964759,19.74581575,,,,,,,,,,,,
31-Mar-86,24.02478319,114.0791295,14.06123097,22.76995667,37.85483907,11.10423328,28.82862318,20.44706925,,,,,,,,,,,,
30-Jun-86,24.7398699,114.6861568,14.56500375,22.84051333,38.56505049,11.6401075,29.46460119,21.22929063,,,,,,,,,,,,
30-Sep-86,24.88404952,115.3726724,14.33833109,23.37084822,39.22321453,12.62735386,30.16678163,21.88770204,,,,,,,,,,,,
31-Dec-86,24.94299882,116.4437383,14.15459596,23.58833177,39.98604106,13.9832204,31.32543694,22.60836467,,,,,,,,,,,,
31-Mar-87,25.20967249,118.1807163,14.03349882,23.99991015,40.73782105,15.58698553,32.20528404,23.65911025,,,,,,,,,,,,
30-Jun-87,25.65307656,121.0822586,13.69414801,24.15699006,41.35494537,16.58387451,33.11028725,24.577724,,,,,,,,,,,,
30-Sep-87,26.17601009,125.5496094,14.23454283,24.22109485,41.86298613,18.01429448,34.05567289,25.41241585,,,,,,,,,,,,
31-Dec-87,27.19506235,128.1105546,14.60144681,24.55516962,42.31037912,19.31136352,35.81775424,26.9956345,,,,,,,,,,,,
31-Mar-88,28.39387589,129.0600507,14.94730251,24.66905938,42.96233228,20.17532823,37.15076058,28.61372515,,,,,,,,,,,,
30-Jun-88,30.06759406,129.9580688,14.93388641,25.16955937,43.81653076,21.56103992,38.8352607,30.20423942,,,,,,,,,,,,
30-Sep-88,33.12333497,131.1879876,15.98405591,25.64405936,44.1875792,22.46242036,41.05114703,33.66017396,,,,,,,,,,,,
31-Dec-88,36.14802277,132.9487876,15.75259723,25.91364268,44.78609253,23.76548761,42.66385349,35.87839624,,,,,,,,,,,,
31-Mar-89,39.10224719,135.5147427,15.70850826,26.32521224,45.29439853,25.27167959,44.7409378,37.23075111,,,,,,,,,,,,
30-Jun-89,39.99406453,137.9659362,16.3384901,26.74958788,45.91425728,26.66275464,46.90344338,38.47641073,,,,,,,,,,,,
30-Sep-89,40.1300469,140.6720405,16.67440257,27.42660965,46.86139066,27.80494232,48.52723657,39.06065176,,,,,,,,,,,,
31-Dec-89,39.9763344,145.0438552,17.85796962,27.651843,47.40730538,28.93168184,49.49261957,38.56573722,,,,,,,,,,,,
31-Mar-90,40.23056831,151.2308277,18.50896684,27.5350304,47.55614875,30.35599564,51.88804229,38.27722235,,,,,,,,,,,,
30-Jun-90,40.65070134,156.4072875,19.15544799,27.96687159,47.63367889,31.01035813,52.84638473,37.88047421,,,,,,,,,,,,
30-Sep-90,40.41383279,161.4757256,19.19736686,27.46926349,47.73321767,31.75514765,53.6739968,37.77219582,,,,,,,,,,,,
31-Dec-90,40.43740551,163.7209523,18.94373984,27.33877548,47.65245895,32.4407215,53.65281955,37.59444307,,,,,,,,,,,,
31-Mar-91,40.47640569,165.8985987,19.31842336,27.57191592,48.05038624,34.40424718,56.99923406,37.46898282,,,,,,,,,,,,
30-Jun-91,40.95613232,165.5672671,19.08474439,28.01556185,48.335277,35.20783596,56.43507043,37.28890196,,,,,,,,,,,,
30-Sep-91,42.30129115,165.1211087,19.60270359,28.40667908,48.27439743,36.35512007,56.48829768,37.2258081,,,,,,,,,,,,
31-Dec-91,42.14824605,163.4647627,19.94750976,29.17805798,49.03115733,37.05353569,56.74950655,37.38127715,,,,,,,,,,,,
31-Mar-92,41.95415374,161.7915645,19.9122407,30.13388613,49.41086772,35.64265376,54.00843701,37.05656623,,,,,,,,,,,,
30-Jun-92,42.04518319,159.6715836,19.82963415,29.4148683,49.34632699,35.67388647,52.45833676,36.12382049,,,,,,,,,,,,
30-Sep-92,42.12937227,157.4623837,19.76208131,31.4985485,49.80743208,35.3323007,50.79916735,35.54960206,,,,,,,,,,,,
31-Dec-92,42.44636364,155.5985156,19.89988498,31.60854747,50.1154036,35.41346472,48.01555231,34.69775595,,,,,,,,,,,,
31-Mar-93,42.94638328,153.7504668,20.03703963,32.0154655,50.11882698,34.88155671,45.98178231,35.05068125,,,,,,,,,,,,
30-Jun-93,43.17689173,152.3939926,20.15614922,32.50689946,50.5446609,35.19887167,45.40619925,35.25783526,,,,,,,,,,,,
30-Sep-93,43.21371441,151.0188997,20.09683067,33.53887885,50.84254682,35.67875956,45.07550228,35.39925013,,,,,,,,,,,,
31-Dec-93,43.59983793,150.0927036,20.72446388,34.70607713,51.32846654,35.91059976,46.17513596,35.25244291,,,,,,,,,,,,
31-Mar-94,44.15685483,149.1878195,21.46431579,36.13102007,51.63788628,35.96345354,47.09412113,35.80278582,,,,,,,,,,,,
30-Jun-94,44.62547419,148.5208534,21.07032468,36.83994073,51.88417239,35.50747046,47.68931672,36.17877815,,,,,,,,,,,,
30-Sep-94,45.27926505,147.887681,21.67303285,37.89529847,52.02872761,35.94625936,48.17586612,36.19958269,,,,,,,,,,,,
31-Dec-94,45.1226034,147.3787374,20.65726172,38.24051064,52.01048384,36.43143436,48.04909976,36.51130299,,,,,,,,,,,,
31-Mar-95,45.60563693,146.9028097,21.6787123,38.93945151,52.22485043,36.80226661,48.1384678,36.35532034,,,,,,,,,,,,
30-Jun-95,45.2006208,146.2406527,22.35841727,39.31937802,53.1483359,37.24449069,48.1968789,36.58422495,,,,,,,,,,,,
30-Sep-95,45.28615693,145.6450846,22.77898624,40.09149487,53.91426445,37.17205919,47.63087413,36.32222001,,,,,,,,,,,,
31-Dec-95,45.27220619,144.892122,23.36498243,41.08967864,54.41208063,37.69698551,47.57991558,36.39941708,,,,,,,,,,,,
31-Mar-96,45.1883307,144.1635729,23.94489753,42.11492914,55.05199714,37.93245141,47.85102023,37.15258893,,,,,,,,,,,,
30-Jun-96,45.65451964,143.4499443,25.65862518,43.56325302,55.18249445,38.4255796,47.67531402,36.9598606,,,,,,,,,,,,
30-Sep-96,45.87959339,142.7767902,26.84990985,44.75509782,55.36085611,37.72263729,48.38921265,37.78469138,,,,,,,,,,,,
31-Dec-96,46.04251058,142.3331034,27.25066666,46.19006626,55.90023479,38.68297615,49.18951569,39.08695895,,,,,,,,,,,,
31-Mar-97,46.43524753,141.8822081,28.33888505,47.52353356,56.36020299,38.96788226,49.9394733,39.92092921,,,,,,,,,,,,
30-Jun-97,46.89346676,141.4134575,29.76726464,48.86177205,56.90568111,40.23027217,51.06898511,40.4064238,,,,,,,,,,,,
30-Sep-97,47.90956304,140.9643984,31.20645001,49.97661545,57.66693243,40.49213101,51.95899871,41.7659322,,,,,,,,,,,,
31-Dec-97,48.80890429,140.5243785,35.14569671,51.41956133,58.47138467,39.54120729,52.90221326,42.13898938,,,,,,,,,,,,
31-Mar-98,50.01130413,140.0623968,36.46039575,52.58092965,59.29442246,40.02127859,54.41300077,43.64798122,,,,,,,,,,,,
30-Jun-98,50.92558172,139.3778108,39.11392285,53.92563407,59.84379458,41.65172271,55.49651696,45.46330665,,,,,,,,,,,,
30-Sep-98,51.18252121,138.6975773,42.46455283,55.44789961,60.60430196,42.72632415,56.81921671,46.67195839,,,,,,,,,,,,
31-Dec-98,51.90969825,137.5106108,44.95711338,57.36334991,61.37272446,42.60970294,58.7172591,47.26703734,,,,,,,,,,,,
31-Mar-99,52.89209286,136.3106415,47.43095476,59.60535634,61.90559407,43.41432101,59.39817287,48.13439298,,,,,,,,,,,,
30-Jun-99,53.88465032,135.130089,47.09419239,62.10493802,62.82432794,43.59077428,60.99577847,49.4489492,,,,,,,,,,,,
30-Sep-99,55.19919686,133.945239,50.75933961,65.09794588,63.65686221,45.2213908,62.4458501,51.60100144,,,,,,,,,,,,
31-Dec-99,56.79666843,132.7063551,53.12594409,68.31631354,64.37429952,46.48743764,63.71183384,53.77441837,,,,,,,,,,,,
31-Mar-00,58.00713957,131.4430797,53.90987549,71.39513418,65.59260771,47.23327197,65.45117953,55.94638587,,,,,,,,,,,,
30-Jun-00,59.1497286,130.1376898,56.77415487,74.15551917,66.74536379,47.34210605,67.79796344,57.98727627,,,,,,,,,,,,
30-Sep-00,59.3286631,128.8234673,59.85042486,76.8615307,67.90188496,48.0823259,69.63793845,58.36973814,,,,,,,,,,,,
31-Dec-00,60.44380364,127.5028709,60.56853951,79.11830798,69.02012285,49.4064219,71.30444087,60.98872902,,,,,,,,,,,,
31-Mar-01,62.10476295,126.1832653,63.31233322,81.01267945,70.76930113,50.78816692,73.351901,61.59329436,,,,,,,,,,,,
30-Jun-01,64.07849832,124.8115141,63.31309012,83.0892032,72.04021944,51.62598074,73.57064188,62.66333756,,,,,,,,,,,,
30-Sep-01,67.59440298,123.4448846,62.06002682,84.74780196,73.07598264,52.90518966,74.28140382,64.29090203,,,,,,,,,,,,
31-Dec-01,69.7317156,121.9732925,61.37859597,86.12219263,74.02084797,54.97679159,74.62431241,63.75097454,,,,,,,,,,,,
31-Mar-02,72.93440371,120.5314458,66.33463745,87.59097357,75.12201969,57.54541626,76.02544235,66.85484932,,,,,,,,,,,,
30-Jun-02,77.11000605,119.0887786,67.17076758,88.79711375,76.46889092,60.79922772,77.52222725,71.11897275,,,,,,,,,,,,
30-Sep-02,80.28157194,117.6718963,70.03763535,89.80995184,77.96894172,62.49472943,79.70839749,75.19364211,,,,,,,,,,,,
31-Dec-02,82.69503015,116.1815848,73.1773891,90.38226959,79.07324464,65.07552659,81.34128477,79.78878271,,,,,,,,,,,,
31-Mar-03,85.85466021,114.753023,75.8869796,91.11588213,80.11182058,68.17912331,82.13357833,82.38118163,,,,,,,,,,,,
30-Jun-03,90.09220758,112.8388398,78.94978896,92.03819831,81.15138153,72.61386337,83.03126206,83.67129276,,,,,,,,,,,,
30-Sep-03,95.3266864,110.9778621,81.66753763,92.33404666,82.31847282,75.41807399,84.10839586,85.13926462,,,,,,,,,,,,
31-Dec-03,98.68373018,109.1478986,84.0773965,93.96036116,84.55025907,78.79412107,86.17503691,87.84816909,,,,,,,,,,,,
31-Mar-04,99.45057266,107.3977576,85.48333005,94.90362016,86.06307891,82.26827593,88.57310474,89.67307584,,,,,,,,,,,,
30-Jun-04,97.94661745,105.7993305,88.98886117,95.78595803,88.25510823,85.74572139,91.12733996,93.86486599,,,,,,,,,,,,
30-Sep-04,97.87163735,104.2762325,90.02833529,96.79780901,91.48742451,89.00195887,92.3394105,96.99204369,,,,,,,,,,,,
31-Dec-04,98.86026101,102.8969251,93.25697901,97.69015117,93.39547243,91.99531157,94.68801548,98.73292609,,,,,,,,,,,,
31-Mar-05,99.56021119,101.6194241,94.93510692,98.47305714,95.64168054,95.33808175,96.11693431,99.40747137,,,,,,,,,,,,
30-Jun-05,99.76610747,100.4701292,98.21739236,99.57034536,98.736682,98.41510246,98.16582126,99.49188854,,,,,,,,,,,,
30-Sep-05,99.55820286,99.40888003,100.6853812,100.3872731,101.8458046,101.4139449,101.0222829,100.1940774,,,,,,,,,,,,
31-Dec-05,101.1292869,98.50134227,106.0982319,101.5714331,103.8518906,104.75613,104.5408124,100.9659671,,,,,,,,,,,,
31-Mar-06,103.5071685,97.67815954,108.2782181,102.940984,105.5207283,106.698058,109.2606424,102.7786294,,,,,,,,,,,,
30-Jun-06,106.9199256,97.1166188,112.400656,104.1437848,106.6361328,108.9446993,110.8990365,104.9493104,,,,,,,,,,,,
30-Sep-06,109.666099,96.63850515,119.6764442,105.0647299,107.9084445,110.9374109,113.0146791,107.234237,,,,,,,,,,,,
31-Dec-06,111.0085897,96.41206629,113.4125713,106.0862879,108.8529828,113.4209125,115.5118399,110.2203149,,,,,,,,,,,,
31-Mar-07,113.4614866,96.23372714,117.6311741,107.06633,109.1875332,114.2837873,118.1163023,114.1485895,,,,,,,,,,,,
30-Jun-07,117.5773102,96.06424554,115.0882862,108.5045133,109.3904298,115.3222213,122.3616733,116.8494664,,,,,,,,,,,,
30-Sep-07,122.1846188,95.9720377,114.8427555,109.6919345,109.1383088,116.5882497,126.2683287,119.4834963,,,,,,,,,,,,
31-Dec-07,126.657707,95.76328609,110.8909452,110.6003681,108.6828792,117.8577781,128.5903657,121.089051,,,,,,,,,,,,
31-Mar-08,128.8388695,95.57509504,110.9750846,111.499657,108.1680636,118.1046138,128.8217105,121.4921672,,,,,,,,,,,,
30-Jun-08,126.8819517,94.88768655,106.2678358,111.9624035,106.3605068,117.5484607,128.3326136,120.1369658,,,,,,,,,,,,
30-Sep-08,123.8343804,94.25427206,102.9414297,112.718808,104.6438307,116.1882114,128.508886,115.0360345,,,,,,,,,,,,
31-Dec-08,121.5464127,93.26242447,97.81532823,112.4153814,103.7348271,113.2643398,125.9992302,110.5490318,,,,,,,,,,,,
31-Mar-09,121.746957,92.28700946,91.68870683,111.1415771,104.2733071,109.9871562,125.9289826,106.3384215,,,,,,,,,,,,
30-Jun-09,126.0915223,91.34291411,85.60019367,108.8983263,102.0602972,107.5190522,128.6156445,105.4036924,,,,,,,,,,,,
30-Sep-09,131.9534287,90.43696573,78.05953588,106.9976987,100.5805644,106.4927552,130.2573257,108.0051659,,,,,,,,,,,,
31-Dec-09,138.5103666,89.52065334,74.04949086,106.7300935,99.18702758,105.9230624,134.8904683,110.9081132,,,,,,,,,,,,
31-Mar-10,145.7290222,88.6042582,,106.2980811,97.2580323,104.7588942,139.4822245,114.5026099,,,,,,,,,,,,
30-Jun-10,149.2404457,,,106.8206978,96.99105723,104.0421969,140.0623832,116.1097204,,,,,,,,,,,,
