"Figure 1.5. Global Equity Valuations, by Country",,,,,,,,,,,,
(Z-score),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
10th - 90th Percentile,,,,,,,,,,,,
10th percentile,90th precentile,Min,Max,United States,Brazil,United Kingdom,France,China,Indonesia,Mexico,,
90th percentile,Minimum,Maximum,,,,,,,,,,
1.84,-1.39,2.09,,,,,,,,,,
1.86,-1.41,2.32,,,,,,,,,,
1.91,-1.44,2.51,,,,,,,,,,
1.97,-1.44,2.5,,,,,,,,,,
2.07,-1.47,2.59,,,,,,,,,,
1.96,-1.43,2.56,,,,,,,,,,
1.95,-1.45,2.58,,,,,,,,,,
2.05,-1.46,2.49,,,,,,,,,,
1.99,-1.47,2.39,,,,,,,,,,
1.94,-1.46,2.33,,,,,,,,,,
1.82,-1.74,2.08,,,,,,,,,,
1.61,-1.64,1.83,,,,,,,,,,
1.36,-1.53,1.77,,,,,,,,,,
1.44,-1.63,1.7,,,,,,,,,,
1.43,-1.63,2.07,,,,,,,,,,
1.45,-1.66,2.27,,,,,,,,,,
1.59,-1.67,2.17,,,,,,,,,,
1.59,-1.74,2.16,,,,,,,,,,
1.55,-1.76,2.07,,,,,,,,,,
1.63,-1.76,2.17,,,,,,,,,,
1.61,-1.81,2.48,,,,,,,,,,
1.56,-1.82,2.48,,,,,,,,,,
1.41,-1.84,2.39,,,,,,,,,,
1.4,-1.87,2.33,,,,,,,,,,
1.38,-2.19,2.47,,,,,,,,,,
1.38,-2.19,2.33,,,,,,,,,,
Sweden,Switzerland         ,Thailand,Tunisia,Ukraine,United Arab Emirates,United Kingdom      ,United States,Uruguay,"Venezuela, Rep. Bol.",Vietnam,,
 ,-0.555604271, ,-0.572971556, ,-0.681236213,-0.939187653, , ,0.822101041, ,,
 ,-0.547962678, ,-0.519483542, ,-0.622429235,-0.963642018, , ,0.857141669,-1.102640531,,
 ,-0.628135171, ,-0.536314845, ,-0.363393021,-1.013176136, , ,0.290215226,-1.024557344,,
 ,-0.396100404, ,-0.56071675, ,-0.082343896,-1.026350238, , ,-1.028451215, ,,
 ,0.029327692, ,-0.436793079, ,0.039838255,-0.876072351, , ,-1.13739474,-0.971409913,,
 ,-0.302972887, ,-1.569009084, ,-0.013811192,-0.778471341, , ,-1.243684354,-0.96637313,,
 ,-0.087481473, ,-1.292666771, ,0.112978126,-0.762629078, , ,-0.343996792,-0.934330119,,
 ,-0.395831896, ,-1.114639526, ,1.031118228,-0.784255037, , ,-0.457782214,-0.926851099,,
 ,0.639135869, ,-1.088622586, ,0.535136261,-0.729423115, , ,-0.623647238,-0.707687659,,
 ,-0.736386006, ,0.904131256, ,-0.188860026,-0.432347713, , ,-0.770327976,-0.515439816,,
-1.146563064,-1.452916484,1.112399618,1.276435066,-1.359327441,-1.234112349,-0.294254621,-1.254988939,1.216431653,-0.547733949,-0.40585849,,
-1.068558542,-1.590786405,1.060427664,1.345464954,-1.158764049,-1.083742424,-0.1864485,-1.147298178,2.291121874,-0.937624505,-0.301467355,,
-1.024169731,-0.963655939,1.274919025,1.135434146,-0.845158726,-1.078091357,-0.054782022,-0.929397803,0.859843988,-1.155850353,-0.158988232,,
-0.929623443,-0.692827282,0.697968498,1.108920405,-0.833070169,-0.941492864,0.154725805,-0.792987532,-0.322874739,-0.718059389,0.122352768,,
-0.498453548,0.124190856,0.196340408,-0.176814674,-0.539672332,-0.406970831,0.393703784,-0.417834104,-0.529534146,-0.318795148,0.316248829,,
-0.185874156,0.876391424,-0.754908777,-0.348991413,-0.02783373,-0.094589294,0.6974644,-0.03256322,-0.494178743,0.441840477,0.461961251,,
0.370960876,1.478622058,-1.336386575,-0.258883073,0.576020185,0.674273113,1.146313411,0.488831585,-0.610168842,1.703538577,1.063785538,,
0.74665756,0.13213829,-1.271329837,0.205624113,1.322362034,1.667624225,1.836252615,1.343065373,-0.370729484,1.319870892,0.977549877,,
1.257955426,1.635117029,-0.767281408,0.584484509,1.367111651,2.730104494,1.873348739,1.60255794,-0.736033372,1.744728434,1.59000908,,
1.223586072,1.621405472,-0.778239463,1.915412452,0.885620565, ,1.57394563,0.869456594,-0.677581963,0.86775843,1.923109076,,
1.25408255,1.814332207,0.566090847, ,0.612712011, ,1.165285438,0.271158284,-0.626296226,1.236153128,1.560587269,,
