Figure 1.57. U.S. High-Yield Corporate Spread and Liquidity and Volatility,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,High-yield spread,Liquidity and volatility index,,,,,,,,,,,
2/27/2009,1643.17,1.38,,,,,,,,,,,
3/31/2009,1758.83,0.92,,,,,,,,,,,
4/30/2009,1513.96,0.53,,,,,,,,,,,
5/29/2009,1232.87,0.61,,,,,,,,,,,
6/30/2009,1061.17,0.65,,,,,,,,,,,
7/31/2009,922,0.61,,,,,,,,,,,
8/31/2009,912,0.52,,,,,,,,,,,
9/30/2009,793,0.39,,,,,,,,,,,
10/30/2009,760,0.44,,,,,,,,,,,
11/30/2009,765,0.22,,,,,,,,,,,
12/31/2009,639,0.06,,,,,,,,,,,
1/29/2010,654,0.12,,,,,,,,,,,
2/26/2010,671,-0.11,,,,,,,,,,,
3/31/2010,584,-0.38,,,,,,,,,,,
4/30/2010,561,-0.15,,,,,,,,,,,
5/31/2010,698,0.33,,,,,,,,,,,
6/30/2010,713,0.45,,,,,,,,,,,
7/30/2010,659,0.1,,,,,,,,,,,
8/31/2010,692,0.36,,,,,,,,,,,
9/30/2010,626,0.34,,,,,,,,,,,
10/29/2010,593,0.17,,,,,,,,,,,
11/30/2010,622,0.29,,,,,,,,,,,
12/31/2010,541,0.05,,,,,,,,,,,
1/31/2011,508,0.01,,,,,,,,,,,
2/28/2011,478,-0.05,,,,,,,,,,,
3/31/2011,477,-0.05,,,,,,,,,,,
4/29/2011,476,-0.14,,,,,,,,,,,
5/31/2011,509,-0.06,,,,,,,,,,,
6/30/2011,542,0.03,,,,,,,,,,,
7/29/2011,558,0.24,,,,,,,,,,,
8/31/2011,730,0.68,,,,,,,,,,,
9/30/2011,841,1.03,,,,,,,,,,,
10/31/2011,707,0.67,,,,,,,,,,,
11/30/2011,779,0.6,,,,,,,,,,,
12/30/2011,723,0.53,,,,,,,,,,,
1/31/2012,661,0.24,,,,,,,,,,,
2/29/2012,598,0.19,,,,,,,,,,,
3/30/2012,599,0.02,,,,,,,,,,,
4/30/2012,604,0.1,,,,,,,,,,,
5/31/2012,696,0.4,,,,,,,,,,,
6/29/2012,644,0.15,,,,,,,,,,,
7/31/2012,616,0.16,,,,,,,,,,,
8/31/2012,598,0.13,,,,,,,,,,,
9/28/2012,574,-0.07,,,,,,,,,,,
10/31/2012,563,-0.04,,,,,,,,,,,
11/30/2012,565,-0.16,,,,,,,,,,,
12/31/2012,548,-0.15,,,,,,,,,,,
1/31/2013,,-0.2,,,,,,,,,,,
