"Figure 3.2.   World Commodity Prices, 1957-2011",,
"(in real terms, as defalted by U.S. consumer price index)",,
,,
,,
,Food,Crude Oil
1966m5,325.6575798,51.37874433
1966m6,332.9448981,51.22016796
1966m7,340.6244895,51.06256745
1966m8,347.1282305,50.75025816
1966m9,338.699687,51.61926838
1966m10,326.581104,51.30547343
1966m11,323.8485388,51.30547343
1966m12,334.1794149,51.30547343
1967m1,331.585706,51.30547343
1967m2,329.8045147,51.82371061
1967m3,330.0760169,51.66666906
1967m4,329.0189578,51.5105764
1967m5,327.0906722,51.35542406
1967m6,330.6034103,51.20120357
1967m7,322.1118937,51.04790656
1967m8,313.7540444,52.08308828
1967m9,313.073805,51.92807909
1967m10,312.9058465,51.77398983
1967m11,309.330097,51.62081235
1967m12,304.7154874,51.46853856
1968m1,304.9415961,51.1666703
1968m2,309.2268749,51.01706016
1968m3,305.0418783,50.86832237
1968m4,298.3680171,50.72044934
1968m5,299.3883671,50.57343355
1968m6,295.8091038,50.28194401
1968m7,291.7257522,49.99379534
1968m8,284.6047777,49.85095592
1968m9,284.9718006,49.70893041
1968m10,281.5517723,49.42729341
1968m11,284.2397171,49.28766829
1968m12,283.8998671,49.14882978
1969m1,287.8451016,49.01077127
1969m2,287.3389479,48.73696808
1969m3,285.944493,51.16574567
1969m4,287.1308367,52.44949863
1969m5,293.4782658,52.3054066
1969m6,295.1065717,52.01958471
1969m7,289.2089088,51.73686957
1969m8,283.2693426,51.45721082
1969m9,275.3715065,51.31851214
1969m10,274.7382339,51.04334585
1969m11,275.5449105,50.77111467
1969m12,270.8878997,50.50177189
1970m1,276.801375,50.36816932
1970m2,278.307194,50.10307369
1970m3,275.4033974,49.84075393
1970m4,276.6498867,49.45238442
1970m5,279.2305855,49.32426944
1970m6,279.237562,49.07002063
1970m7,280.350475,48.23547244
1970m8,282.6886054,48.23547244
1970m9,284.6651231,47.98937309
1970m10,286.4160259,47.74577221
1970m11,288.7796886,47.50463194
1970m12,291.5478783,50.83584836
1971m1,296.5464645,50.83212734
1971m2,293.7940374,50.70472852
1971m3,289.5509889,50.5779667
1971m4,285.1204138,50.45183711
1971m5,284.8540321,50.20145578
1971m6,284.6433043,49.83050907
1971m7,282.7596769,49.70807538
1971m8,275.7556554,49.58624186
1971m9,266.6639652,49.58624186
1971m10,262.0503633,49.46500411
1971m11,262.8422152,49.46500411
1971m12,265.7362835,49.22429849
1972m1,268.9654243,49.22429849
1972m2,267.7274025,48.98592417
1972m3,275.1544754,48.86760068
1972m4,279.1702912,48.74984742
1972m5,279.3703435,48.63266029
1972m6,278.3034764,48.51603521
1972m7,277.6026684,48.28445508
1972m8,284.1618577,48.1694921
1972m9,298.8720302,48.05507525
1972m10,309.6125818,47.82786449
1972m11,319.7973175,47.71506293
1972m12,359.6539382,47.60279219
1973m1,391.3697592,47.49104855
1973m2,411.5236702,47.15894331
1973m3,408.8849259,46.72329487
1973m4,410.3146806,46.40180431
1973m5,467.894939,46.0847077
1973m6,540.6656694,45.77191557
1973m7,551.0385479,45.66859296
1973m8,598.7665697,54.30903522
1973m9,538.9884974,54.18888249
1973m10,521.4675909,53.71354142
1973m11,521.7235817,53.36247252
1973m12,566.0805279,53.01596296
1974m1,599.0364942,123.2924828
1974m2,614.7191472,121.7252055
1974m3,572.0536312,120.1972741
1974m4,518.8620332,119.6964521
1974m5,496.5074962,118.2187181
1974m6,498.3084987,117.2536674
1974m7,533.3217178,116.304245
1974m8,560.6199062,114.908594
1974m9,543.2752551,113.5460415
1974m10,583.5622682,124.1122515
1974m11,568.9563915,123.1482728
1974m12,540.7062909,122.1991532
1975m1,482.3461482,121.7300585
1975m2,439.5926679,120.8025914
1975m3,422.1095827,120.3441376
1975m4,417.0709734,119.8891503
1975m5,391.5991135,119.2130836
1975m6,374.5962059,118.3234338
1975m7,392.858613,117.0135802
1975m8,422.7193748,116.7980856
1975m9,410.567503,116.1563379
1975m10,396.835731,115.5216038
1975m11,367.5671002,114.6860045
1975m12,357.6311539,114.2727216
1976m1,357.6560124,114.0671951
1976m2,367.123132,122.5188151
1976m3,370.0610732,123.0112756
1976m4,362.8756462,123.2818312
1976m5,369.7482321,122.4090394
1976m6,381.553671,121.7625128
1976m7,380.9492705,121.1227798
1976m8,358.5916686,120.4897339
1976m9,358.2938001,137.139852
1976m10,340.3194163,136.4292828
1976m11,331.455581,136.1940599
1976m12,339.408963,135.7260391
1977m1,354.1888092,135.0300081
1977m2,357.0077581,133.6591451
1977m3,366.0187973,132.7605962
1977m4,378.1498221,131.6542579
1977m5,361.2577707,130.9992616
1977m6,333.7263534,130.1360045
1977m7,299.342538,129.4959914
1977m8,283.5781916,129.0728019
1977m9,282.6534428,137.4451571
1977m10,290.4993118,136.9989066
1977m11,309.6006532,136.3349377
1977m12,322.2058037,135.8958558
1978m1,324.2875423,135.0261223
1978m2,334.6086136,134.1674507
1978m3,357.5418894,133.1093477
1978m4,371.5514143,132.0678035
1978m5,365.7684323,130.8392658
1978m6,348.5616966,129.4345498
1978m7,333.7683387,128.4495076
1978m8,328.6832202,127.8656462
1978m9,337.5561726,126.9042503
1978m10,347.6846891,125.769488
1978m11,345.9463756,125.2096832
1978m12,346.9072002,124.570897
1979m1,354.7575027,131.7970935
1979m2,360.4264506,130.3534646
1979m3,363.2229692,128.9647778
1979m4,361.4288223,145.6147019
1979m5,357.2748313,151.8094074
1979m6,373.8607505,190.9240231
1979m7,374.3080092,205.9377393
1979m8,357.7122789,223.4664891
1979m9,360.8898378,236.1534126
1979m10,359.4179915,245.3025339
1979m11,359.7722576,262.4324929
1979m12,360.5760142,281.7749108
1980m1,348.4428322,270.2672898
1980m2,349.8649141,266.7874121
1980m3,326.5273489,280.3856477
1980m4,315.2072888,277.1299327
1980m5,324.7345395,274.4196155
1980m6,320.1784058,271.4331868
1980m7,344.8450068,271.3644695
1980m8,356.5453233,259.3129631
1980m9,362.2948335,243.6889193
1980m10,368.6174014,241.2559361
1980m11,381.4032476,239.1478076
1980m12,352.8889271,243.5818335
1981m1,354.017815,248.2193897
1981m2,335.9629605,245.6778943
1981m3,328.2281472,244.0122814
1981m4,328.6919397,242.3053197
1981m5,317.8059548,227.9495459
1981m6,308.1942387,225.8112956
1981m7,302.1568708,217.1420483
1981m8,289.3201773,215.4952505
1981m9,279.2115993,213.4142878
1981m10,272.4969939,212.9572979
1981m11,272.5440019,212.2754709
1981m12,265.9483987,211.597996
1982m1,271.5973704,210.9850959
1982m2,266.2596047,204.4288437
1982m3,262.5709604,198.5112277
1982m4,263.5395328,191.5664218
1982m5,259.4276844,189.8260579
1982m6,244.0317479,187.4776942
1982m7,234.1307365,186.5162702
1982m8,225.0301267,186.1344559
1982m9,220.478866,185.7542017
1982m10,213.7128433,190.9738096
1982m11,226.0897442,191.3635521
1982m12,231.5336132,186.3251674
1983m1,231.3914729,185.9441344
1983m2,235.4709462,174.2606604
1983m3,241.2455265,169.3265644
1983m4,249.9160406,175.8476838
1983m5,249.2828481,172.9508897
1983m6,241.8640863,177.2270687
1983m7,246.5035793,179.9875006
1983m8,273.7579423,180.9232252
1983m9,277.8168714,176.3002443
1983m10,271.3965737,171.1064598
1983m11,264.8509806,168.4097817
1983m12,260.7142381,163.5311434
1984m1,260.6285235,165.635577
1984m2,255.7885641,167.2686882
1984m3,261.7902334,170.4875282
1984m4,263.1180818,168.7236741
1984m5,267.9785202,167.9043838
1984m6,255.3026855,164.1305519
1984m7,234.3017226,156.3484729
1984m8,230.1920402,159.067311
1984m9,225.3833095,158.9052009
1984m10,220.3204988,155.2143498
1984m11,217.0884747,151.382563
1984m12,212.0218547,144.9602725
1985m1,214.0306419,138.1676176
1985m2,211.659246,146.415547
1985m3,212.3800003,151.5266659
1985m4,210.7788767,153.2101828
1985m5,200.2836158,146.3364524
1985m6,194.5977727,143.6045815
1985m7,187.4514208,144.1289122
1985m8,181.1856252,146.0720303
1985m9,178.6247471,148.3435649
1985m10,177.8453272,154.6464607
1985m11,183.27891,160.581525
1985m12,187.9925935,141.3190307
1986m1,185.4774191,118.5323873
1986m2,181.3792614,80.07038531
1986m3,185.2460256,65.18640784
1986m4,183.7974988,67.24262546
1986m5,176.325497,80.46886088
1986m6,168.6399729,70.3747605
1986m7,158.1052798,60.04690111
1986m8,154.1915401,78.22429887
1986m9,152.945783,77.09584231
1986m10,156.0583493,76.6652892
1986m11,157.9266314,78.08864139
1986m12,157.2653284,82.54373538
1987m1,160.376743,95.51594431
1987m2,162.710143,90.43782858
1987m3,165.1948383,93.32962814
1987m4,166.7682183,94.14380809
1987m5,173.6074581,97.67985701
1987m6,170.6917357,100.4900056
1987m7,164.17451,106.5671896
1987m8,161.5420601,100.7426303
1987m9,169.6434803,96.60959932
1987m10,173.523167,97.93544913
1987m11,179.5653472,93.41849827
1987m12,188.2525013,85.04678256
1988m1,195.6813933,84.18773361
1988m2,194.1101755,81.96138928
1988m3,192.4894504,78.97548159
1988m4,193.5436822,86.86953473
1988m5,196.9022397,84.10718058
1988m6,227.8766088,79.3200449
1988m7,228.8404214,74.33352144
1988m8,218.4061654,74.11670694
1988m9,221.0340209,69.02041
1988m10,217.3300021,65.15025343
1988m11,215.1168606,66.70224157
1988m12,217.4266398,77.2027894
1989m1,214.3667803,84.51638819
1989m2,212.4045103,83.98193207
1989m3,217.1988683,90.56423889
1989m4,212.4234715,97.82374012
1989m5,212.0631451,93.41467956
1989m6,206.234639,92.68513486
1989m7,203.0288501,90.40589987
1989m8,192.7318836,84.83328049
1989m9,193.6204391,88.97175805
1989m10,195.6237662,90.76379554
1989m11,195.4532625,89.8253061
1989m12,194.3638914,95.22604999
1990m1,192.8318449,102.4174162
1990m2,187.7867021,98.20791989
1990m3,184.3759613,90.1230368
1990m4,186.5690767,81.25381807
1990m5,183.421449,80.27341047
1990m6,174.6390946,73.01608534
1990m7,172.1411071,80.27556926
1990m8,167.835024,117.5880292
1990m9,164.8307395,144.7495216
1990m10,163.3650059,153.8006091
1990m11,161.7078156,137.7831444
1990m12,163.7068228,116.079326
1991m1,163.8119666,106.3963772
1991m2,165.5336293,86.42419209
1991m3,162.6980962,83.64412804
1991m4,157.742675,87.3034014
1991m5,151.4612845,89.01561207
1991m6,147.2703689,84.44982708
1991m7,143.0475579,89.79176718
1991m8,143.6616356,90.27768087
1991m9,146.391057,90.54561143
1991m10,145.3135909,96.36970905
1991m11,146.164917,92.62578335
1991m12,145.065802,80.40153917
1992m1,145.7680472,77.19879385
1992m2,145.4772429,77.86335163
1992m3,144.1302294,77.18650475
1992m4,141.2272251,82.41248974
1992m5,143.8870577,85.30478326
1992m6,142.3858467,90.67536866
1992m7,145.1878351,88.05488705
1992m8,151.5569077,85.94959134
1992m9,155.1167846,88.07919009
1992m10,146.216135,86.92699781
1992m11,142.3477989,81.36177109
1992m12,138.4150804,77.77467225
1993m1,138.9907013,75.95821149
1993m2,137.3279268,79.58467424
1993m3,139.1446189,80.41565862
1993m4,141.4932592,79.95549355
1993m5,142.8298895,78.58347925
1993m6,140.4708538,75.20814091
1993m7,143.292981,70.28871777
1993m8,140.3755896,70.68325007
1993m9,138.7336921,68.57883342
1993m10,136.316867,70.83169783
1993m11,137.3468731,65.01444834
1993m12,140.9896054,56.55633366
1994m1,143.1215357,58.34513904
1994m2,144.6724687,57.21655968
1994m3,142.2318021,56.55892863
1994m4,143.0066362,63.2292054
1994m5,144.0505666,68.88851987
1994m6,140.9850574,73.22516133
1994m7,137.9309571,75.24887532
1994m8,137.1129378,70.10203061
1994m9,139.4158567,66.37678195
1994m10,138.2777917,67.28270344
1994m11,135.2442996,68.59740892
1994m12,139.2330118,65.18082519
1995m1,137.7598083,68.13451449
1995m2,139.0296921,69.8595902
1995m3,140.2316473,69.62887821
1995m4,138.867741,74.48774822
1995m5,138.6622962,73.66883337
1995m6,144.3569431,68.64219168
1995m7,149.7250318,64.46850793
1995m8,146.4385496,66.93874827
1995m9,146.8768786,67.58665718
1995m10,149.0059291,64.44583857
1995m11,145.3769196,66.63368887
1995m12,146.5951763,70.45336942
1996m1,148.6000585,69.45379226
1996m2,151.6355108,70.03673151
1996m3,152.0048233,77.77968799
1996m4,161.7860849,85.66189304
1996m5,164.6300474,76.96978445
1996m6,158.1980463,74.0556334
1996m7,155.3609213,77.0632585
1996m8,152.5157469,79.26459777
1996m9,141.1440051,86.46822037
1996m10,137.0613087,89.39017588
1996m11,136.7686752,84.59879237
1996m12,137.6015055,90.90518265
1997m1,140.9984735,89.90511387
1997m2,139.391619,79.0124948
1997m3,140.6094812,74.51725712
1997m4,140.1025923,69.91904247
1997m5,139.6766724,73.93827217
1997m6,133.5995073,67.96102965
1997m7,130.9949521,69.50509198
1997m8,129.468619,70.40032259
1997m9,128.9726484,69.6968245
1997m10,129.0773832,74.72895987
1997m11,129.5566161,70.72857207
1997m12,125.4457585,64.4745147
1998m1,123.8237208,58.72817081
1998m2,123.9341516,56.37285779
1998m3,123.008053,52.94012641
1998m4,124.6798826,53.57679861
1998m5,125.4728723,52.0119609
1998m6,123.0669776,47.79926404
1998m7,119.8373666,49.16838028
1998m8,113.250796,46.60409788
1998m9,111.7793719,52.03551696
1998m10,112.4241933,49.96809262
1998m11,111.7749112,44.90890987
1998m12,108.0255401,39.21525206
1999m1,110.2421884,42.68241221
1999m2,105.1897866,41.4213873
1999m3,102.7345365,49.45860414
1999m4,101.9536743,58.91496412
1999m5,101.5821661,60.69301295
1999m6,97.86745321,60.59043321
1999m7,94.81313827,67.80637745
1999m8,99.70773846,71.99722665
1999m9,100.4124307,79.60823235
1999m10,99.28271798,77.50661706
1999m11,98.7006912,84.61908213
1999m12,98.29933399,87.86067506
2000m1,102.0931393,91.70774622
2000m2,102.8436663,97.76090889
2000m3,101.9266427,99.31827967
2000m4,104.8501569,85.52575359
2000m5,104.6615353,95.36697885
2000m6,102.502708,105.0218996
2000m7,99.62456325,98.56310224
2000m8,98.31806211,102.9699944
2000m9,96.44199008,110.8774195
2000m10,94.9598974,107.9427741
2000m11,94.31745221,112.1894762
2000m12,97.46018656,92.75566669
2001m1,96.6838682,95.80795417
2001m2,95.60356107,95.58809649
2001m3,96.2706041,87.85622906
2001m4,94.16351451,87.92620401
2001m5,96.16628904,91.49593288
2001m6,95.81493759,87.9894434
2001m7,99.76057394,84.65146001
2001m8,99.61507063,87.88512017
2001m9,95.71691263,81.56245741
2001m10,91.10332837,70.93253378
2001m11,91.08716867,62.75555576
2001m12,91.48357643,62.10364402
2002m1,92.46337295,63.18274855
2002m2,91.33823284,66.22612644
2002m3,92.31421563,77.48855216
2002m4,91.06473595,82.93646163
2002m5,93.5183891,85.46501229
2002m6,96.06447572,80.58434027
2002m7,100.1934714,84.94399888
2002m8,100.4886539,89.22212092
2002m9,102.5803583,93.15589248
2002m10,102.3604329,90.43142469
2002m11,100.8407459,83.2533324
2002m12,101.8533774,92.48485039
2003m1,101.8018371,103.0556605
2003m2,100.2987977,111.1132989
2003m3,98.72931796,102.7984879
2003m4,98.59482889,86.85155363
2003m5,100.9400243,87.11742359
2003m6,98.44898543,95.00402815
2003m7,95.08013408,95.02431561
2003m8,95.99782781,97.21914303
2003m9,99.87481439,86.77802912
2003m10,105.3379582,93.13841181
2003m11,107.6577637,95.76255198
2003m12,108.2000323,99.04249242
2004m1,111.7645532,105.0664681
2004m2,114.5158864,105.997706
2004m3,120.2416933,111.3839721
2004m4,121.6453502,110.998263
2004m5,121.4094315,121.0813064
2004m6,116.6501088,113.9279687
2004m7,113.5617353,122.4797765
2004m8,108.5212307,134.7106379
2004m9,106.1380449,137.4493974
2004m10,102.4551161,158.5203576
2004m11,103.066716,144.1556848
2004m12,104.9050053,129.0974925
2005m1,105.0709789,139.5250143
2005m2,107.9739545,142.1025696
2005m3,111.8884344,159.2569306
2005m4,108.2428104,154.6594638
2005m5,108.8167166,145.6101471
2005m6,108.8170424,164.7607835
2005m7,108.8178573,170.6329458
2005m8,106.8306442,187.9645253
2005m9,105.4775416,187.35333
2005m10,105.605786,177.9049909
2005m11,103.7556319,167.6115578
2005m12,106.973915,171.5559629
2006m1,107.1689091,187.6537796
2006m2,110.0911124,176.2362269
2006m3,110.756225,178.8782224
2006m4,112.417088,196.1241143
2006m5,119.1589522,199.0564671
2006m6,119.6622372,198.6640443
2006m7,118.3021975,207.7685847
2006m8,115.7719563,203.5705258
2006m9,111.9662209,178.7500255
2006m10,115.1045361,165.7282959
2006m11,118.8596382,166.7647236
2006m12,119.2944545,174.5990543
2007m1,119.1559452,152.281169
2007m2,122.5803349,165.461682
2007m3,121.251844,167.7046277
2007m4,119.989365,175.8056916
2007m5,120.5117402,173.3988248
2007m6,125.3831967,184.0827586
2007m7,127.0728653,202.27246
2007m8,129.7125636,197.8335472
2007m9,135.7967119,217.8147374
2007m10,137.6878905,233.6421787
2007m11,138.9369757,256.2189357
2007m12,145.694522,247.1916017
2008m1,151.9685883,250.3305283
2008m2,163.9102574,256.048467
2008m3,169.3883049,280.7019782
2008m4,167.4284563,297.9244219
2008m5,167.5796046,328.88372
2008m6,172.1747616,347.8340859
2008m7,169.9207184,344.5961841
2008m8,157.7408066,302.5549372
2008m9,147.5378195,269.9855364
2008m10,125.6696205,201.0261288
2008m11,120.8023107,153.2655524
2008m12,119.2670247,112.0212843
2009m1,126.9755403,112.3392471
2009m2,123.1091734,104.8522871
2009m3,124.0297615,128.1753748
2009m4,129.6515356,132.7427855
2009m5,139.0666252,157.1135814
2009m6,139.1587634,183.334951
2009m7,133.4714766,169.2524474
2009m8,131.5119993,187.1012561
2009m9,127.3610644,182.7302714
2009m10,128.3496955,199.1921362
2009m11,132.8732182,204.8902874
2009m12,135.4394372,196.020836
2010m1,134.2216218,205.4509768
2010m2,133.5949786,200.0548722
2010m3,134.1209724,212.1662482
2010m4,137.5708491,220.257287
2010m5,135.1436556,192.0754912
2010m6,131.2754713,196.4666367
2010m7,138.3499,198.5247713
2010m8,145.3457714,199.4035235
2010m9,149.8447392,195.7967117
2010m10,156.4069734,212.8051387
2010m11,158.0483418,218.6693806
2010m12,168.7451146,231.3404451
2011m1,174.3579471,230.9831194
2011m2,179.3497606,229.4798742
2011m3,172.9327026,261.7226078
2011m4,177.9233177,278.0559463
2011m5,173.492201,254.6437204
2011m6,168.6728251,242.3352923
2011m7,167.3265954,244.4845629
