Figure 1.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Prospects for World GDP Growth,,,,,,,,,,,,,2. Balance of Risks Associated with Selected Risk Factors,,,,,3. Dispersion of Forecasts and Implied Volatility,,,,,,4. Dispersion of Forecasts and Implied Volatility,,,,
(percent change),,,,,,,,,,,,,,2013 (April 2013 WEO),2013 (current WEO),2014 (current WEO),,,"GDP
(right scale)",2000�present average,"VIX
(left scale)",Vix Average since 2000,,,"Term spread
(right scale)",Term spread average since 2000,"Oil
(left scale)",Oil Average since 2000
,,,,,,,,,,,,,,,,,,2007M6,0.334,0.4,14.948,21.696,,2007M6,0.143,0.19,4.314,5.551
,,,,,,,,,,,,,,,,,,2007M7,0.322,0.4,17.273,21.696,,2007M7,0.134,0.19,5.312,5.551
,,,,,,,,,,,,,,,,,,2007M8,0.342,0.4,25.026,21.696,,2007M8,0.121,0.19,3.724,5.551
,,,,,,,,,,,,,,,,,,2007M9,0.365,0.4,22.199,21.696,,2007M9,0.114,0.19,5.298,5.551
,,,,,,,,,,,,,,,,,,2007M10,0.387,0.4,19.116,21.696,,2007M10,0.122,0.19,6.734,5.551
,,,,,,,,,,,,,,,,,,2007M11,0.385,0.4,25.582,21.696,,2007M11,0.121,0.19,10.301,5.551
,,,,,,,,,,,,,,,,,,2007M12,0.44,0.4,21.651,21.696,,2007M12,0.132,0.19,8.637,5.551
,,,,,,,,,,,,,,,,,,2008M1,0.387,0.4,25.816,21.696,,2008M1,0.171,0.19,7.079,5.551
,,,,,,,,,,,,,,,,,,2008M2,0.399,0.4,25.456,21.696,,2008M2,0.18,0.19,6.462,5.551
,,,,,,,,,,,,,,,,,,2008M3,0.393,0.4,27.104,21.696,,2008M3,0.192,0.19,7.232,5.551
,,,,,,,,,,,,,,,,,,2008M4,0.41,0.4,21.563,21.696,,2008M4,0.199,0.19,8.614,5.551
,,,,,,,,,,,,,,,,,,2008M5,0.402,0.4,18.303,21.696,,2008M5,0.22,0.19,10.97,5.551
,,,,,,,,,,,,,,,,,,2008M6,0.406,0.4,22.11,21.696,,2008M6,0.18,0.19,14.632,5.551
,,,,,,,,,,,,,,,,,,2008M7,0.403,0.4,24.321,21.696,,2008M7,0.187,0.19,16.829,5.551
,,,,,,,,,,,,,,,,,,2008M8,0.419,0.4,20.696,21.696,,2008M8,0.197,0.19,13.173,5.551
,,,,,,,,,,,,,,,,,,2008M9,0.441,0.4,30.239,21.696,,2008M9,0.2,0.19,10.72,5.551
,,,,,,,,,,,,,,,,,,2008M10,0.519,0.4,61.177,21.696,,2008M10,0.287,0.19,11.786,5.551
,,,,,,,,,,,,,,,,,,2008M11,0.565,0.4,62.639,21.696,,2008M11,0.308,0.19,14.212,5.551
,,,,,,,,,,,,,,,,,,2008M12,0.591,0.4,52.405,21.696,,2008M12,0.312,0.19,13.99,5.551
,,,,,,,,,,,,,,,,,,2009M1,0.649,0.4,44.683,21.696,,2009M1,0.295,0.19,7.968,5.551
,,,,,,,,,,,,,,,,,,2009M2,0.712,0.4,45.571,21.696,,2009M2,0.303,0.19,7.41,5.551
,,,,,,,,,,,,,,,,,,2009M3,0.708,0.4,44.14,21.696,,2009M3,0.322,0.19,6.682,5.551
,,,,,,,,,,,,,,,,,,2009M4,0.743,0.4,36.5,21.696,,2009M4,0.274,0.19,6.784,5.551
,,,,,,,,,,,,,,,,,,2009M5,0.688,0.4,28.92,21.696,,2009M5,0.279,0.19,6.653,5.551
,,,,,,,,,,,,,,,,,,2009M6,0.656,0.4,26.35,21.696,,2009M6,0.247,0.19,8.45,5.551
,,,,,,,,,,,,,,,,,,2009M7,0.66,0.4,25.92,21.696,,2009M7,0.249,0.19,7.346,5.551
,,,,,,,,,,,,,,,,,,2009M8,0.656,0.4,26.01,21.696,,2009M8,0.228,0.19,7.41,5.551
,,,,,,,,,,,,,,,,,,2009M9,0.608,0.4,25.61,21.696,,2009M9,0.25,0.19,6.895,5.551
,,,,,,,,,,,,,,,,,,2009M10,0.619,0.4,30.69,21.696,,2009M10,0.212,0.19,7.652,5.551
,,,,,,,,,,,,,,,,,,2009M11,0.589,0.4,24.51,21.696,,2009M11,0.259,0.19,9.074,5.551
,,,,,,,,,,,,,,,,,,2009M12,0.569,0.4,21.68,21.696,,2009M12,0.297,0.19,8.075,5.551
,,,,,,,,,,,,,,,,,,2010M1,0.52,0.4,18.68,21.696,,2010M1,0.252,0.19,5.808,5.551
,,,,,,,,,,,,,,,,,,2010M2,0.473,0.4,19.5,21.696,,2010M2,0.251,0.19,5.907,5.551
,,,,,,,,,,,,,,,,,,2010M3,0.449,0.4,17.59,21.696,,2010M3,0.245,0.19,5.87,5.551
,,,,,,,,,,,,,,,,,,2010M4,0.426,0.4,22.05,21.696,,2010M4,0.247,0.19,5.789,5.551
,,,,,,,,,,,,,,,,,,2010M5,0.458,0.4,32.07,21.696,,2010M5,0.315,0.19,4.939,5.551
,,,,,,,,,,,,,,,,,,2010M6,0.442,0.4,34.54,21.696,,2010M6,0.282,0.19,6.023,5.551
,,,,,,,,,,,,,,,,,,2010M7,0.426,0.4,23.5,21.696,,2010M7,0.183,0.19,5.297,5.551
,,,,,,,,,,,,,,,,,,2010M8,0.417,0.4,26.05,21.696,,2010M8,0.169,0.19,4.708,5.551
,,,,,,,,,,,,,,,,,,2010M9,0.401,0.4,23.7,21.696,,2010M9,0.21,0.19,5.563,5.551
,,,,,,,,,,,,,,,,,,2010M10,0.412,0.4,21.2,21.696,,2010M10,0.21,0.19,5.218,5.551
,,,,,,,,,,,,,,,,,,2010M11,0.388,0.4,23.54,21.696,,2010M11,0.213,0.19,5.403,5.551
,,,,,,,,,,,,,,,,,,2010M12,0.392,0.4,17.75,21.696,,2010M12,0.181,0.19,6.212,5.551
,,,,,,,,,,,,,,,,,,2011M1,0.351,0.4,19.53,21.696,,2011M1,0.181,0.19,4.632,5.551
,,,,,,,,,,,,,,,,,,2011M2,0.351,0.4,18.35,21.696,,2011M2,0.163,0.19,4.924,5.551
,,,,,,,,,,,,,,,,,,2011M3,0.338,0.4,17.74,21.696,,2011M3,0.165,0.19,7.469,5.551
,,,,,,,,,,,,,,,,,,2011M4,0.404,0.4,14.75,21.696,,2011M4,0.158,0.19,8.435,5.551
,,,,,,,,,,,,,,,,,,2011M5,0.363,0.4,15.98,21.696,,2011M5,0.17,0.19,8.039,5.551
,,,,,,,,,,,,,,,,,,2011M6,0.32,0.4,16.52,21.696,,2011M6,0.186,0.19,7.776,5.551
,,,,,,,,,,,,,,,,,,2011M7,0.315,0.4,25.25,21.696,,2011M7,0.193,0.19,8.202,5.551
,,,,,,,,,,,,,,,,,,2011M8,0.325,0.4,35.184,21.696,,2011M8,0.18,0.19,9.48,5.551
,,,,,,,,,,,,,,,,,,2011M9,0.363,0.4,36.53,21.696,,2011M9,0.207,0.19,10.21,5.551
,,,,,,,,,,,,,,,,,,2011M10,0.393,0.4,32.829,21.696,,2011M10,0.237,0.19,11.035,5.551
,,,,,,,,,,,,,,,,,,2011M11,0.401,0.4,31.942,21.696,,2011M11,0.225,0.19,11.284,5.551
,,,,,,,,,,,,,,,,,,2011M12,0.429,0.4,25.048,21.696,,2011M12,0.214,0.19,11.011,5.551
,,,,,,,,,,,,,,,,,,2012M1,0.377,0.4,20.318,21.696,,2012M1,0.19,0.19,8.552,5.551
,,,,,,,,,,,,,,,,,,2012M2,0.333,0.4,18.42,21.696,,2012M2,0.177,0.19,7.322,5.551
,,,,,,,,,,,,,,,,,,2012M3,0.342,0.4,15.5,21.696,,2012M3,0.181,0.19,6.758,5.551
,,,,,,,,,,,,,,,,,,2012M4,0.324,0.4,17.15,21.696,,2012M4,0.284,0.19,6.777,5.551
,,,,,,,,,,,,,,,,,,2012M5,0.333,0.4,24.06,21.696,,2012M5,0.171,0.19,7.809,5.551
,,,,,,,,,,,,,,,,,,2012M6,0.362,0.4,19.45,21.696,,2012M6,0.188,0.19,11.917,5.551
,,,,,,,,,,,,,,,,,,2012M7,0.347,0.4,18.93,21.696,,2012M7,0.169,0.19,9.195,5.551
,,,,,,,,,,,,,,,,,,2012M8,0.366,0.4,17.47,21.696,,2012M8,0.136,0.19,8.973,5.551
,,,,,,,,,,,,,,,,,,2012M9,0.373,0.4,15.73,21.696,,2012M9,0.15,0.19,7.784,5.551
,,,,,,,,,,,,,,,,,,2012M10,0.349,0.4,18.6,21.696,,2012M10,0.154,0.19,8.568,5.551
,,,,,,,,,,,,,,,,,,2012M11,0.351,0.4,15.87,21.696,,2012M11,0.153,0.19,9.698,5.551
,,,,,,,,,,,,,,,,,,2012M12,0.343,0.4,18.02,21.696,,2012M12,0.145,0.19,9.27,5.551
,,,,,,,,,,,,,,,,,,2013M1,0.336,0.4,14.38,21.696,,2013M1,0.191,0.19,4.993,5.551
,,,,,,,,,,,,,,,,,,2013M2,0.349,0.4,15.51,21.696,,2013M2,0.17,0.19,6.406,5.551
,,,,,,,,,,,,,,,,,,2013M3,0.34,0.4,12.7,21.696,,2013M3,0.168,0.19,5.766,5.551
,,,,,,,,,,,,,,,,,,2013M4,0.309,0.4,13.52,21.696,,2013M4,0.153,0.19,6.081,5.551
,,,,,,,,,,,,,,,,,,2013M5,0.295,0.4,16.3,21.696,,2013M5,0.139,0.19,5.634,5.551
,,,,,,,,,,,,,,,,,,2013M6,0.299,0.4,16.86,21.696,,2013M6,0.167,0.19,6.073,5.551
,,,,,,,,,,,,,,,,,,2013M7,0.28,0.4,13.45,21.696,,2013M7,0.159,0.19,6.006,5.551
,,,,,,,,,,,,,,,,,,2013M8,0.282,0.4,17.01,21.696,,2013M8,0.137,0.19,5.163,5.551
,,,,,,,,,,,,,,,,,,2013M9,0.299,0.4,13.16,21.696,,2013M9,0.143,0.19,5.801,5.551
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
