Figure 1.2,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
1. Industrial Production,,,,,,2. Unemployment,,,
(annualized percent change of three-month moving average over previous three-month moving average),,,,,,,,,
,,,,,,,,,
,Advanced economies,Emerging market economies,CPB trade volume index,,,,2007,2011,2013
2010m3,10.26729348,9.85216019,9.915760047,,,,,,
2010m4,9.593544279,11.39105719,14.43955577,,,,,,
2010m5,10.77439711,11.58584497,17.66393962,,,,,,
2010m6,9.655317816,8.980471724,17.36421595,,,,,,
2010m7,9.017053985,5.768595592,15.30784177,,,,,,
2010m8,5.300100258,4.803202412,10.58097995,,,,,,
2010m9,4.175298722,6.112631555,6.639336952,,,,,,
2010m10,2.803853078,8.303699474,5.354664165,,,,,,
2010m11,3.893549137,9.085994977,7.821931398,,,,,,
2010m12,4.236553969,9.998478136,12.48942818,,,,,,
2011m1,5.636946328,10.32805588,13.62561449,,,,,,
2011m2,4.954959955,10.53802856,9.131597539,,,,,,
2011m3,1.462807471,10.17706835,4.525898158,,,,,,
2011m4,-3.066018397,8.131023737,-0.931952439,,,,,,
2011m5,-4.715532117,6.738883957,1.544064274,,,,,,
2011m6,-1.904011082,5.20066043,-0.480456469,,,,,,
2011m7,3.275076602,5.176107531,2.403184748,,,,,,
2011m8,6.140308435,5.737400964,0.57983576,,,,,,
2011m9,5.848260136,5.272879458,5.481184871,,,,,,
2011m10,3.5545626,4.298986072,5.508787054,,,,,,
2011m11,1.045667783,1.426490213,3.969770139,,,,,,
2011m12,0.56765291,1.521185207,2.023561643,,,,,,
2012m1,0.452351191,3.577380753,2.087423755,,,,,,
2012m2,2.806142279,8.610279565,3.300649837,,,,,,
2012m3,2.743719575,9.248443952,1.428594748,,,,,,
2012m4,2.438327092,7.087909677,-1.31129998,,,,,,
2012m5,0.007403474,3.283123908,0.465166435,,,,,,
2012m6,-0.707382983,2.018354997,2.457864543,,,,,,
2012m7,-0.44595834,3.492265347,5.807843704,,,,,,
2012m8,-0.314137761,3.862781669,0.583440826,,,,,,
2012m9,-1.221192724,4.470292866,-1.36485078,,,,,,
2012m10,-3.489034871,4.234764823,-1.900058164,,,,,,
2012m11,-4.025051059,6.161693166,3.296296225,,,,,,
2012m12,-2.081975489,6.774468948,3.47668269,,,,,,
2013m1,0.640569677,6.802310494,4.17694023,,,,,,
2013m2,2.359392478,4.916634888,1.204224344,,,,,,
2013m3,2.087282122,4.849580456,3.344135886,,,,,,
2013m4,2.116430753,4.583567773,1.90827468,,,,,,
2013m5,1.991955833,4.149726083,3.032373789,,,,,,
2013m6,1.527492336,3.388900227,1.357560767,,,,,,
2013m7,0.72673359,2.828876192,1.859870301,,,,,,
